"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,27,0,0,0
"2008-04-01",169,29,0,0,0
"2008-06-27",180,40,0,0,0
"2008-10-10",200,40,0,0,0
"2008-12-17",225,40,0,0,0
"2009-04-06",226,41,0,0,0
"2009-06-17",227,41,0,0,0
"2009-09-25",225,43,0,0,0
"2009-12-16",227,43,0,0,0
"2010-04-01",227,44,0,0,0
"2010-07-26",231,44,0,0,0
"2010-11-17",182,52,0,0,0
"2011-02-21",249,63,0,0,0
"2011-06-10",249,63,0,0,0
"2011-09-05",249,63,0,0,0
"2012-01-18",250,63,0,0,0
"2012-03-26",248,62,0,0,0
"2012-07-13",236,85,0,0,0
"2012-10-31",239,86,0,0,0
"2012-12-11",242,86,0,0,0
"2013-02-20",242,86,0,0,0
"2013-05-21",243,86,0,0,0
"2013-07-09",243,86,0,0,0
"2013-09-10",247,117,0,0,0
"2013-12-20",257,121,0,0,0
"2014-03-28",460,137,0,0,0
"2014-09-08",455,174,0,0,0
"2015-01-19",463,174,0,0,0
"2015-04-09",485,177,0,0,0
"2015-07-03",491,177,0,0,0
"2015-10-01",499,177,0,0,0
"2016-01-04",501,190,0,0,0
"2016-04-05",510,194,0,0,0
"2016-07-04",512,194,0,0,0
"2016-10-07",485,231,0,0,0
"2016-12-27",501,235,0,0,0
"2017-04-12",513,239,0,0,0
"2017-07-24",520,245,0,0,0
"2017-10-12",521,245,0,0,0
"2017-12-22",525,261,0,0,0
"2018-04-09",534,261,0,0,0
"2018-07-11",547,246,0,0,0
"2018-09-28",554,247,0,0,0
"2019-01-01",560,268,0,0,0
"2019-04-06",574,276,0,0,0
"2019-07-01",580,279,0,0,0
"2019-10-09",589,286,0,0,0
"2020-01-01",582,293,0,0,0
"2020-04-01",607,300,0,0,0
"2020-07-01",613,312,0,0,0
"2020-10-01",623,320,0,0,0
"2021-01-01",677,328,0,0,0
"2021-04-01",682,332,0,0,0
