"snapshot","occurrenceCount"
"2007-12-19",6735
"2008-04-01",7032
"2008-06-27",7700
"2008-10-10",7711
"2008-12-17",7830
"2009-04-06",8003
"2009-06-17",9091
"2009-09-25",9209
"2009-12-16",9315
"2010-04-01",9330
"2010-07-26",9336
"2010-11-17",8828
"2011-02-21",9247
"2011-06-10",9360
"2011-09-05",9361
"2012-01-18",9379
"2012-03-26",8674
"2012-07-13",9384
"2012-10-31",9058
"2012-12-11",9062
"2013-02-20",9383
"2013-05-21",11714
"2013-07-09",10552
"2013-09-10",11279
"2013-12-20",10139
"2014-03-28",11411
"2014-09-08",14566
"2015-01-19",14523
"2015-04-09",14596
"2015-07-03",15523
"2015-10-01",16515
"2016-01-04",19434
"2016-04-05",19305
"2016-07-04",19328
"2016-10-07",20498
"2016-12-27",22378
"2017-04-12",21859
"2017-07-24",22277
"2017-10-12",22250
"2017-12-22",27544
"2018-04-09",26600
"2018-07-11",22640
"2018-09-28",22725
"2019-01-01",26751
"2019-04-06",35007
"2019-07-01",35137
"2019-10-09",35290
"2020-01-01",35265
"2020-04-01",35732
"2020-07-01",42153
"2020-10-01",42305
"2021-01-01",42577
"2021-04-01",42669
