"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1273,740,0,0,0
"2008-04-01",1272,742,0,0,0
"2008-06-27",1277,760,0,0,0
"2008-10-10",1277,760,0,0,0
"2008-12-17",1192,677,0,0,0
"2009-04-06",1308,836,19,0,0
"2009-06-17",1309,865,19,0,0
"2009-09-25",1311,917,25,0,0
"2009-12-16",1314,920,25,0,0
"2010-04-01",1329,971,25,0,0
"2010-07-26",1334,1010,25,0,0
"2010-11-17",641,685,3,0,0
"2011-02-21",1388,1316,23,0,0
"2011-06-10",1407,1366,31,0,0
"2011-09-05",1408,1365,31,0,0
"2012-01-18",1430,1391,31,0,0
"2012-03-26",1471,1437,32,0,0
"2012-07-13",1498,1476,68,0,0
"2012-10-31",1527,1490,65,0,0
"2012-12-11",1528,1489,65,0,0
"2013-02-20",1526,1491,65,0,0
"2013-05-21",1539,1500,65,0,0
"2013-07-09",1549,1502,65,0,0
"2013-09-10",1566,1508,107,0,0
"2013-12-20",1546,1504,107,0,0
"2014-03-28",1725,1569,108,0,0
"2014-09-08",1758,1587,134,0,0
"2015-01-19",1892,1769,143,0,0
"2015-04-09",1890,1773,144,0,0
"2015-07-03",1891,1803,145,0,0
"2015-10-01",1921,1771,141,0,0
"2016-01-04",1735,1536,189,0,0
"2016-04-05",1961,1876,201,0,0
"2016-07-04",1984,1903,205,0,0
"2016-10-07",2250,2032,212,0,0
"2016-12-27",2301,2018,272,0,0
"2017-04-12",2329,2028,272,0,0
"2017-07-24",2377,2108,282,0,0
"2017-10-12",2380,2113,283,0,0
"2017-12-22",2357,2102,329,0,0
"2018-04-09",2501,2216,348,0,0
"2018-07-11",2549,2292,349,0,0
"2018-09-28",2616,2327,350,0,0
"2019-01-01",2672,2389,353,0,0
"2019-04-06",2707,2447,406,1,0
"2019-07-01",2738,2505,409,1,0
"2019-10-09",2813,2576,409,1,0
"2020-01-01",2847,2622,413,1,0
"2020-04-01",2909,2674,414,1,0
"2020-07-01",2963,2695,455,4,0
"2020-10-01",3043,2779,460,4,0
"2021-01-01",3075,2899,459,4,0
