"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",3,"UNKNOWN",3
"2010-07-26",4,"HUMAN_OBSERVATION",17
"2014-03-28",1,"HUMAN_OBSERVATION",12605
"2014-09-08",5,"OBSERVATION",46
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",9509
"2012-01-18",6,"UNKNOWN",2901
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",3
"2015-04-09",4,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",236
"2008-12-17",7,"HUMAN_OBSERVATION",226
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",139
"2013-09-10",1,"UNKNOWN",1093
"2013-02-20",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"HUMAN_OBSERVATION",18
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2009-12-16",4,"UNKNOWN",60
"2015-04-09",4,"UNKNOWN",81
"2008-06-27",5,"LIVING_SPECIMEN",41
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2014-09-08",2,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",885
"2012-03-26",4,"PRESERVED_SPECIMEN",881
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"LITERATURE",44
"2013-02-20",7,"HUMAN_OBSERVATION",410
"2015-01-19",4,"OBSERVATION",87
"2008-10-10",6,"PRESERVED_SPECIMEN",8625
"2012-12-11",3,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",99
"2014-03-28",1,"OBSERVATION",1703
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",25
"2013-12-20",7,"UNKNOWN",1
"2009-12-16",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"UNKNOWN",121
"2012-03-26",0,"UNKNOWN",1036
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2008-12-17",3,"OBSERVATION",3
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",875
"2012-07-13",6,"LIVING_SPECIMEN",37
"2014-03-28",6,"UNKNOWN",193
"2007-12-19",5,"PRESERVED_SPECIMEN",764
"2009-09-25",0,"OBSERVATION",86
"2009-09-25",1,"FOSSIL_SPECIMEN",480
"2015-01-19",5,"LIVING_SPECIMEN",41
"2007-12-19",1,"FOSSIL_SPECIMEN",202
"2008-06-27",0,"PRESERVED_SPECIMEN",139
"2013-05-21",4,"OBSERVATION",103
"2015-07-03",6,"OBSERVATION",18
"2015-07-03",7,"FOSSIL_SPECIMEN",121
"2010-04-01",3,"OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",41
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",6318
"2009-06-17",6,"OBSERVATION",18
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2013-02-20",7,"OBSERVATION",520
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",8180
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",5057
"2010-11-17",4,"PRESERVED_SPECIMEN",885
"2012-12-11",4,"HUMAN_OBSERVATION",18
"2008-06-27",0,"UNKNOWN",119
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",68
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",18
"2012-01-18",7,"UNKNOWN",370
"2013-05-21",5,"LIVING_SPECIMEN",41
"2015-07-03",3,"LIVING_SPECIMEN",28
"2009-12-16",4,"OBSERVATION",99
"2015-04-09",0,"OBSERVATION",82
"2009-04-06",4,"UNKNOWN",52
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",17
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-07-13",1,"PRESERVED_SPECIMEN",336948
"2010-11-17",0,"UNKNOWN",549
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",866
"2010-07-26",0,"PRESERVED_SPECIMEN",107
"2015-07-03",7,"HUMAN_OBSERVATION",418
"2009-12-16",5,"UNKNOWN",149
"2010-04-01",4,"HUMAN_OBSERVATION",17
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-04-09",5,"UNKNOWN",245
"2008-06-27",6,"LIVING_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",28
"2009-06-17",7,"HUMAN_OBSERVATION",230
"2011-06-10",5,"PRESERVED_SPECIMEN",1018
"2012-03-26",5,"PRESERVED_SPECIMEN",986
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"OBSERVATION",3
"2014-03-28",1,"MACHINE_OBSERVATION",286
"2011-06-10",0,"OBSERVATION",104
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2012-03-26",1,"FOSSIL_SPECIMEN",905
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2015-01-19",5,"OBSERVATION",46
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-07-26",1,"LITERATURE",44
"2012-12-11",4,"OBSERVATION",111
"2016-01-04",0,"OBSERVATION",82
"2010-07-26",5,"OBSERVATION",46
"2013-05-21",0,"PRESERVED_SPECIMEN",182
"2014-09-08",7,"HUMAN_OBSERVATION",418
"2011-06-10",5,"UNKNOWN",154
"2012-03-26",1,"UNKNOWN",8811
"2015-04-09",1,"HUMAN_OBSERVATION",18392
"2013-07-09",4,"PRESERVED_SPECIMEN",944
"2015-10-01",4,"HUMAN_OBSERVATION",39
"2008-12-17",4,"OBSERVATION",99
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",137
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",9339
"2007-12-19",6,"PRESERVED_SPECIMEN",6316
"2009-09-25",1,"OBSERVATION",635
"2013-05-21",1,"LITERATURE",44
"2015-01-19",6,"LIVING_SPECIMEN",36
"2008-06-27",1,"PRESERVED_SPECIMEN",14423
"2013-05-21",5,"OBSERVATION",46
"2015-07-03",7,"OBSERVATION",452
"2010-04-01",4,"OBSERVATION",99
"2010-07-26",6,"LIVING_SPECIMEN",29
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2014-03-28",3,"LIVING_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"UNKNOWN",1008
"2013-12-20",4,"HUMAN_OBSERVATION",18
"2009-06-17",7,"OBSERVATION",568
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",41
"2009-04-06",4,"OBSERVATION",99
"2011-02-21",3,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2010-11-17",5,"PRESERVED_SPECIMEN",887
"2016-01-04",1,"HUMAN_OBSERVATION",23197
"2008-06-27",1,"UNKNOWN",16699
"2010-04-01",5,"UNKNOWN",149
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2014-09-08",7,"OBSERVATION",452
"2013-05-21",6,"LIVING_SPECIMEN",37
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",46
"2015-04-09",1,"OBSERVATION",2002
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"UNKNOWN",149
"2015-10-01",4,"OBSERVATION",87
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",183
"2010-11-17",1,"UNKNOWN",7442
"2013-02-20",5,"LIVING_SPECIMEN",41
"2015-01-19",1,"PRESERVED_SPECIMEN",366123
"2010-07-26",1,"PRESERVED_SPECIMEN",309940
"2009-12-16",6,"UNKNOWN",3308
"2015-01-19",1,"MACHINE_OBSERVATION",286
"2015-04-09",6,"UNKNOWN",6212
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",14196
"2012-01-18",4,"HUMAN_OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",12498
"2012-10-31",4,"PRESERVED_SPECIMEN",944
"2013-12-20",4,"OBSERVATION",95
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2011-06-10",1,"OBSERVATION",1261
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",18
"2012-12-11",5,"OBSERVATION",46
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",1993
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",20
"2013-05-21",1,"PRESERVED_SPECIMEN",345894
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",3187
"2012-10-31",0,"UNKNOWN",1034
"2008-12-17",1,"LITERATURE",44
"2013-07-09",5,"PRESERVED_SPECIMEN",1058
"2008-12-17",5,"OBSERVATION",46
"2013-02-20",0,"PRESERVED_SPECIMEN",180
"2013-07-09",0,"OBSERVATION",93
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2016-01-04",6,"UNKNOWN",193
"2008-10-10",4,"UNKNOWN",54
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",25
"2016-01-04",2,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",46
"2011-09-05",4,"PRESERVED_SPECIMEN",885
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",1095
"2012-01-18",4,"OBSERVATION",107
"2013-02-20",0,"UNKNOWN",1008
"2013-02-20",1,"LITERATURE",44
"2008-12-17",6,"LIVING_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",46
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",885
"2013-09-10",4,"PRESERVED_SPECIMEN",944
"2015-01-19",7,"HUMAN_OBSERVATION",418
"2010-11-17",6,"PRESERVED_SPECIMEN",13563
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",3308
"2010-07-26",7,"HUMAN_OBSERVATION",396
"2014-03-28",4,"HUMAN_OBSERVATION",39
"2011-09-05",0,"UNKNOWN",566
"2008-04-01",4,"UNKNOWN",16
"2015-07-03",5,"LIVING_SPECIMEN",41
"2009-12-16",6,"OBSERVATION",18
"2015-04-09",7,"FOSSIL_SPECIMEN",121
"2009-04-06",6,"UNKNOWN",3261
"2013-07-09",1,"HUMAN_OBSERVATION",103
"2015-10-01",5,"OBSERVATION",46
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",41
"2011-02-21",0,"UNKNOWN",549
"2012-01-18",5,"LIVING_SPECIMEN",41
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"UNKNOWN",62
"2013-02-20",6,"LIVING_SPECIMEN",37
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",410
"2009-12-16",7,"UNKNOWN",185
"2015-04-09",7,"UNKNOWN",257
"2013-12-20",1,"LITERATURE",44
"2014-09-08",5,"LIVING_SPECIMEN",41
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",1048
"2013-12-20",5,"OBSERVATION",46
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",296836
"2009-12-16",3,"LIVING_SPECIMEN",17
"2012-10-31",0,"OBSERVATION",115
"2012-10-31",1,"FOSSIL_SPECIMEN",903
"2015-04-09",3,"LIVING_SPECIMEN",28
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",452
"2012-12-11",6,"OBSERVATION",25
"2016-01-04",7,"FOSSIL_SPECIMEN",356
"2008-10-10",0,"OBSERVATION",86
"2010-07-26",7,"OBSERVATION",568
"2014-03-28",4,"OBSERVATION",87
"2015-07-03",0,"PRESERVED_SPECIMEN",777
"2009-12-16",7,"HUMAN_OBSERVATION",230
"2011-06-10",7,"UNKNOWN",370
"2012-03-26",3,"UNKNOWN",183
"2012-10-31",1,"UNKNOWN",6139
"2009-06-17",0,"PRESERVED_SPECIMEN",138
"2012-01-18",0,"PRESERVED_SPECIMEN",178
"2013-07-09",6,"PRESERVED_SPECIMEN",16336
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2008-12-17",6,"OBSERVATION",18
"2013-02-20",1,"PRESERVED_SPECIMEN",339811
"2013-07-09",1,"OBSERVATION",7059
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",149
"2009-09-25",3,"OBSERVATION",3
"2015-07-03",0,"UNKNOWN",1597
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",22
"2013-05-21",7,"OBSERVATION",520
"2014-09-08",0,"PRESERVED_SPECIMEN",201
"2016-01-04",3,"LIVING_SPECIMEN",28
"2010-04-01",6,"OBSERVATION",18
"2011-09-05",5,"PRESERVED_SPECIMEN",1016
"2014-03-28",5,"LIVING_SPECIMEN",41
"2009-06-17",0,"UNKNOWN",43
"2009-06-17",1,"LITERATURE",44
"2011-09-05",0,"OBSERVATION",104
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2012-01-18",1,"LITERATURE",44
"2008-04-01",0,"OBSERVATION",86
"2012-01-18",5,"OBSERVATION",46
"2013-02-20",1,"UNKNOWN",1178
"2009-04-06",6,"OBSERVATION",18
"2009-09-25",4,"UNKNOWN",60
"2011-02-21",5,"PRESERVED_SPECIMEN",968
"2013-09-10",5,"PRESERVED_SPECIMEN",1058
"2007-12-19",4,"UNKNOWN",8
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"OBSERVATION",104
"2011-02-21",1,"FOSSIL_SPECIMEN",481
"2012-12-11",7,"HUMAN_OBSERVATION",410
"2013-09-10",0,"OBSERVATION",93
"2013-09-10",1,"FOSSIL_SPECIMEN",479
"2015-10-01",1,"MACHINE_OBSERVATION",286
"2008-06-27",3,"UNKNOWN",8
"2010-04-01",7,"UNKNOWN",369
"2014-09-08",0,"UNKNOWN",1598
"2011-09-05",1,"UNKNOWN",10248
"2008-04-01",5,"UNKNOWN",147
"2015-07-03",6,"LIVING_SPECIMEN",36
"2009-12-16",7,"OBSERVATION",568
"2010-04-01",3,"LIVING_SPECIMEN",17
"2015-04-09",3,"OBSERVATION",3
"2009-04-06",7,"UNKNOWN",2
"2015-10-01",6,"OBSERVATION",18
"2015-10-01",7,"FOSSIL_SPECIMEN",356
"2009-06-17",6,"LIVING_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",7442
"2012-01-18",6,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",944
"2013-09-10",5,"UNKNOWN",142
"2010-11-17",3,"UNKNOWN",93
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"MACHINE_OBSERVATION",286
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",17
"2009-09-25",4,"HUMAN_OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",1279
"2010-04-01",7,"HUMAN_OBSERVATION",396
"2014-09-08",6,"LIVING_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",14975
"2013-12-20",6,"OBSERVATION",25
"2015-01-19",1,"MATERIAL_SAMPLE",2
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",3
"2012-07-13",0,"UNKNOWN",1036
"2012-10-31",1,"OBSERVATION",6106
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",230
"2015-10-01",3,"LIVING_SPECIMEN",28
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2012-12-11",7,"OBSERVATION",554
"2014-03-28",1,"LITERATURE",44
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",622
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2014-03-28",5,"OBSERVATION",46
"2015-07-03",1,"PRESERVED_SPECIMEN",370620
"2012-03-26",4,"UNKNOWN",70
"2015-04-09",4,"HUMAN_OBSERVATION",39
"2009-06-17",1,"PRESERVED_SPECIMEN",301611
"2012-01-18",1,"PRESERVED_SPECIMEN",316283
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2015-10-01",7,"HUMAN_OBSERVATION",418
"2008-12-17",7,"OBSERVATION",572
"2013-12-20",3,"LIVING_SPECIMEN",22
"2008-10-10",6,"UNKNOWN",3239
"2009-09-25",4,"OBSERVATION",99
"2015-07-03",1,"UNKNOWN",13786
"2007-12-19",0,"OBSERVATION",86
"2008-06-27",4,"PRESERVED_SPECIMEN",855
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",365279
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",568
"2011-09-05",6,"PRESERVED_SPECIMEN",14188
"2014-03-28",6,"LIVING_SPECIMEN",36
"2009-06-17",1,"UNKNOWN",11518
"2011-09-05",1,"OBSERVATION",1261
"2013-07-09",3,"UNKNOWN",183
"2013-12-20",7,"HUMAN_OBSERVATION",410
"2008-04-01",1,"OBSERVATION",490
"2011-06-10",4,"HUMAN_OBSERVATION",22
"2012-01-18",6,"OBSERVATION",23
"2009-04-06",7,"OBSERVATION",568
"2009-09-25",5,"UNKNOWN",149
"2011-02-21",6,"PRESERVED_SPECIMEN",13566
"2013-09-10",6,"PRESERVED_SPECIMEN",16337
"2007-12-19",5,"UNKNOWN",152
"2011-02-21",1,"OBSERVATION",1261
"2013-09-10",1,"OBSERVATION",1702
"2016-01-04",4,"HUMAN_OBSERVATION",39
"2008-06-27",4,"UNKNOWN",54
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",12439
"2008-04-01",6,"UNKNOWN",2215
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",87
"2015-10-01",7,"OBSERVATION",452
"2012-07-13",5,"PRESERVED_SPECIMEN",987
"2013-09-10",6,"UNKNOWN",348
"2010-11-17",4,"UNKNOWN",121
"2012-07-13",0,"OBSERVATION",115
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2015-01-19",4,"PRESERVED_SPECIMEN",985
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2010-07-26",4,"PRESERVED_SPECIMEN",862
"2014-03-28",1,"PRESERVED_SPECIMEN",370442
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2013-12-20",7,"OBSERVATION",486
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",41
"2011-06-10",4,"OBSERVATION",107
"2012-03-26",0,"OBSERVATION",115
"2012-07-13",1,"UNKNOWN",6140
"2015-04-09",5,"LIVING_SPECIMEN",41
"2015-01-19",0,"UNKNOWN",1597
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",46
"2016-01-04",4,"OBSERVATION",87
"2013-05-21",4,"PRESERVED_SPECIMEN",944
"2014-03-28",6,"OBSERVATION",26
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",152
"2012-10-31",3,"UNKNOWN",183
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"OBSERVATION",3
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",5,"OBSERVATION",46
"2013-05-21",0,"UNKNOWN",1008
"2007-12-19",1,"OBSERVATION",459
"2008-06-27",5,"PRESERVED_SPECIMEN",838
"2012-12-11",5,"LIVING_SPECIMEN",41
"2016-01-04",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",86
"2008-06-27",1,"FOSSIL_SPECIMEN",264
"2008-10-10",3,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"PRESERVED_SPECIMEN",125
"2013-07-09",4,"UNKNOWN",70
"2015-04-09",0,"PRESERVED_SPECIMEN",781
"2012-01-18",7,"OBSERVATION",602
"2013-02-20",3,"UNKNOWN",183
"2009-09-25",6,"UNKNOWN",3305
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2013-09-10",7,"PRESERVED_SPECIMEN",17
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2007-12-19",6,"UNKNOWN",2217
"2008-06-27",5,"UNKNOWN",140
"2010-11-17",0,"OBSERVATION",104
"2014-03-28",7,"HUMAN_OBSERVATION",410
"2011-09-05",3,"UNKNOWN",93
"2008-04-01",7,"UNKNOWN",328
"2009-12-16",1,"LITERATURE",44
"2010-04-01",5,"LIVING_SPECIMEN",41
"2015-04-09",5,"OBSERVATION",46
"2013-07-09",4,"HUMAN_OBSERVATION",18
"2008-04-01",3,"LIVING_SPECIMEN",17
"2011-02-21",3,"UNKNOWN",93
"2012-07-13",6,"PRESERVED_SPECIMEN",13092
"2013-09-10",7,"UNKNOWN",184
"2010-11-17",5,"UNKNOWN",154
"2012-07-13",1,"OBSERVATION",926
"2015-01-19",5,"PRESERVED_SPECIMEN",1438
"2009-04-06",5,"LIVING_SPECIMEN",41
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2015-01-19",1,"FOSSIL_SPECIMEN",529
"2016-01-04",0,"PRESERVED_SPECIMEN",1954
"2010-07-26",5,"PRESERVED_SPECIMEN",736
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2008-12-17",4,"PRESERVED_SPECIMEN",861
"2009-12-16",6,"LIVING_SPECIMEN",28
"2011-06-10",5,"OBSERVATION",46
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",1292
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",36
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",13746
"2015-10-01",5,"LIVING_SPECIMEN",41
"2012-12-11",0,"UNKNOWN",1034
"2012-12-11",1,"LITERATURE",44
"2010-07-26",1,"UNKNOWN",8641
"2016-01-04",5,"OBSERVATION",46
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1049
"2014-03-28",7,"OBSERVATION",452
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",125
"2013-05-21",1,"FOSSIL_SPECIMEN",479
"2012-03-26",6,"UNKNOWN",2742
"2012-10-31",4,"UNKNOWN",70
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2008-12-17",0,"UNKNOWN",72
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"PRESERVED_SPECIMEN",944
"2013-07-09",4,"OBSERVATION",95
"2013-12-20",5,"LIVING_SPECIMEN",41
"2009-04-06",0,"PRESERVED_SPECIMEN",141
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"OBSERVATION",18
"2013-05-21",1,"UNKNOWN",2473
"2015-07-03",3,"UNKNOWN",114
"2008-06-27",6,"PRESERVED_SPECIMEN",8425
"2010-04-01",1,"LITERATURE",44
"2012-12-11",6,"LIVING_SPECIMEN",37
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",36
"2008-06-27",1,"OBSERVATION",622
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",308623
"2011-09-05",3,"OBSERVATION",3
"2013-07-09",5,"UNKNOWN",142
"2015-04-09",1,"PRESERVED_SPECIMEN",368610
"2008-04-01",3,"OBSERVATION",3
"2012-10-31",4,"HUMAN_OBSERVATION",22
"2013-02-20",4,"UNKNOWN",70
"2015-10-01",0,"PRESERVED_SPECIMEN",1912
"2009-04-06",1,"LITERATURE",44
"2009-09-25",7,"UNKNOWN",185
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2007-12-19",7,"UNKNOWN",209
"2011-02-21",3,"OBSERVATION",3
"2013-09-10",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2008-06-27",6,"UNKNOWN",3057
"2008-10-10",4,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",1246
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2014-09-08",3,"UNKNOWN",110
"2009-09-25",3,"LIVING_SPECIMEN",17
"2011-09-05",4,"UNKNOWN",121
"2007-12-19",3,"LIVING_SPECIMEN",17
"2010-04-01",6,"LIVING_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",165
"2015-04-09",6,"OBSERVATION",18
"2015-10-01",0,"UNKNOWN",503
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",121
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2010-11-17",6,"UNKNOWN",2800
"2015-01-19",6,"PRESERVED_SPECIMEN",15867
"2009-04-06",6,"LIVING_SPECIMEN",6
"2009-09-25",7,"HUMAN_OBSERVATION",230
"2012-12-11",1,"PRESERVED_SPECIMEN",333872
"2016-01-04",1,"PRESERVED_SPECIMEN",386474
"2010-07-26",6,"PRESERVED_SPECIMEN",9990
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2011-09-05",4,"HUMAN_OBSERVATION",22
"2013-12-20",0,"UNKNOWN",1008
"2008-12-17",5,"PRESERVED_SPECIMEN",839
"2011-06-10",6,"OBSERVATION",21
"2012-07-13",3,"UNKNOWN",183
"2012-10-31",4,"OBSERVATION",115
