"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1013,1122,14,0,0
"2015-01-19",1807,1960,105,0,0
"2013-02-20",1322,1384,54,0,0
"2009-09-25",689,899,13,0,0
"2015-04-09",1838,1980,106,0,0
"2015-07-03",1978,2161,109,0,0
"2013-12-20",1404,1443,70,0,0
"2012-01-18",1010,1128,15,0,0
"2013-07-09",1401,1437,55,0,0
"2010-04-01",691,928,13,0,0
"2008-04-01",822,703,1,0,0
"2007-12-19",757,686,1,0,0
"2011-06-10",1007,1116,15,0,0
"2008-10-10",846,860,5,0,0
"2011-02-21",984,1128,15,0,0
"2014-03-28",1403,1568,81,0,0
"2013-09-10",1393,1435,70,0,0
"2009-12-16",692,899,13,0,0
"2015-10-01",2150,2238,81,0,0
"2008-12-17",832,941,11,0,0
"2013-05-21",1395,1436,55,0,0
"2010-07-26",714,933,13,0,0
"2012-10-31",1103,1213,54,0,0
"2009-06-17",848,954,11,0,0
"2009-04-06",830,952,11,0,0
"2016-01-04",2161,2238,90,0,0
"2010-11-17",968,1119,16,0,0
"2012-12-11",1106,1216,54,0,0
"2012-07-13",997,1154,43,0,0
"2014-09-08",1458,1598,91,0,0
"2008-06-27",811,860,6,0,0
"2011-09-05",1007,1116,15,0,0
