"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",105
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",152
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",19
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",667
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",299
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",838
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77010
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",990
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",611
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29229
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",173
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",274
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",379
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",101
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",71
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",186
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2069
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1482
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",206
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",30
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",44
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5533
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1307
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6253
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28577
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2361
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",198
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",192
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",163
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",44
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3016
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6678
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",477
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4968
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",953
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",177
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84162
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",76
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",419
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",249
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1010
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",810
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29325
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2388
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1276
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonth",22
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1393
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2120
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3458
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",488
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",623
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3348
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3051
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",10
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",280
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1121
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",535
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",549
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",433
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",24
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1876
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46941
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",229
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2433
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1210
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",240
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1510
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1070
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29288
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",953
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",219
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",264
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2990
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",245
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",789
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1457
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",63
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",649
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3410
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",631
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",156
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",72
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32688
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",769
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1871
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9731
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",128
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",396
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
