"snapshot","kingdom","speciesCount"
"2009-06-17",1,3444
"2009-06-17",3,34
"2009-06-17",4,64
"2009-06-17",5,502
"2009-06-17",6,1468
"2009-06-17",7,31
"2019-10-09",0,5
"2019-10-09",1,8505
"2019-10-09",3,40
"2019-10-09",4,388
"2019-10-09",5,1257
"2019-10-09",6,4077
"2019-10-09",7,68
"2018-07-11",0,4
"2018-07-11",1,8128
"2018-07-11",3,40
"2018-07-11",4,355
"2018-07-11",5,817
"2018-07-11",6,3660
"2012-01-18",1,4330
"2018-07-11",7,67
"2012-01-18",3,33
"2012-01-18",4,111
"2012-01-18",5,620
"2012-01-18",6,1984
"2012-01-18",7,33
"2013-02-20",1,4779
"2013-02-20",3,33
"2013-02-20",4,109
"2013-02-20",5,649
"2015-01-19",0,3
"2013-02-20",6,2169
"2015-01-19",1,5383
"2017-07-24",0,3
"2013-02-20",7,34
"2017-07-24",1,6206
"2015-01-19",3,33
"2015-01-19",4,241
"2017-07-24",3,39
"2015-01-19",5,802
"2017-07-24",4,301
"2015-01-19",6,2598
"2017-07-24",5,766
"2015-01-19",7,34
"2017-07-24",6,3549
"2017-07-24",7,66
"2017-12-22",0,3
"2017-12-22",1,6369
"2011-09-05",1,4180
"2017-12-22",3,40
"2011-09-05",3,33
"2017-12-22",4,318
"2011-09-05",4,111
"2017-12-22",5,1066
"2011-09-05",5,620
"2017-12-22",6,3687
"2011-09-05",6,2045
"2017-12-22",7,66
"2011-09-05",7,33
"2009-12-16",1,4026
"2010-07-26",1,4019
"2009-12-16",3,32
"2010-07-26",3,29
"2009-12-16",4,64
"2010-07-26",4,64
"2009-12-16",5,610
"2010-07-26",5,609
"2009-12-16",6,1857
"2010-07-26",6,1859
"2009-12-16",7,32
"2010-07-26",7,32
"2016-07-04",0,3
"2016-07-04",1,5992
"2016-07-04",3,37
"2016-07-04",4,299
"2016-07-04",5,761
"2016-07-04",6,3351
"2016-07-04",7,67
"2016-10-07",0,3
"2016-10-07",1,5951
"2016-10-07",3,39
"2016-10-07",4,301
"2016-10-07",5,762
"2016-10-07",6,3405
"2016-10-07",7,66
"2015-10-01",0,3
"2015-10-01",1,5784
"2015-10-01",3,37
"2015-10-01",4,287
"2015-10-01",5,843
"2015-10-01",6,3271
"2015-10-01",7,34
"2013-09-10",1,4870
"2013-09-10",3,33
"2013-09-10",4,109
"2013-09-10",5,651
"2013-09-10",6,2190
"2013-09-10",7,34
"2008-12-17",1,3325
"2008-12-17",3,34
"2008-12-17",4,64
"2008-12-17",5,498
"2008-12-17",6,1373
"2008-12-17",7,31
"2011-06-10",1,4208
"2011-06-10",3,33
"2011-06-10",4,111
"2011-06-10",5,620
"2011-06-10",6,2046
"2011-06-10",7,33
"2007-12-19",1,2004
"2007-12-19",3,17
"2007-12-19",4,60
"2007-12-19",5,460
"2007-12-19",6,1026
"2007-12-19",7,30
"2016-01-04",0,3
"2016-01-04",1,5824
"2016-01-04",3,37
"2016-01-04",4,287
"2016-01-04",5,754
"2016-01-04",6,3291
"2016-01-04",7,67
"2018-04-09",0,3
"2018-04-09",1,6423
"2018-04-09",3,40
"2018-04-09",4,380
"2018-04-09",5,1067
"2018-04-09",6,3812
"2018-04-09",7,66
"2008-06-27",1,3039
"2008-06-27",3,34
"2008-06-27",4,63
"2008-06-27",5,486
"2008-06-27",6,1349
"2008-06-27",7,31
"2010-11-17",1,4153
"2010-11-17",3,32
"2010-11-17",4,65
"2010-11-17",5,611
"2010-11-17",6,2008
"2010-11-17",7,33
"2019-04-06",0,5
"2019-04-06",1,8368
"2019-04-06",3,40
"2019-04-06",4,385
"2019-04-06",5,1203
"2019-04-06",6,3999
"2019-04-06",7,68
"2013-05-21",1,4706
"2013-05-21",3,33
"2013-05-21",4,109
"2013-05-21",5,649
"2013-05-21",6,2182
"2013-05-21",7,34
"2015-04-09",0,3
"2015-04-09",1,5610
"2015-04-09",3,33
"2015-04-09",4,283
"2011-02-21",1,4162
"2015-04-09",5,805
"2015-04-09",6,2732
"2011-02-21",3,32
"2015-04-09",7,34
"2011-02-21",4,65
"2011-02-21",5,613
"2011-02-21",6,2013
"2011-02-21",7,33
"2019-01-01",0,4
"2019-01-01",1,8278
"2019-01-01",3,40
"2019-01-01",4,379
"2019-01-01",5,1130
"2019-01-01",6,3879
"2019-01-01",7,68
"2008-04-01",1,2600
"2008-04-01",3,17
"2008-04-01",4,51
"2008-04-01",5,474
"2008-04-01",6,1037
"2008-04-01",7,30
"2017-10-12",0,3
"2017-10-12",1,6276
"2017-10-12",3,40
"2017-10-12",4,302
"2017-10-12",5,767
"2017-10-12",6,3565
"2017-10-12",7,66
"2013-07-09",1,4825
"2013-07-09",3,33
"2013-07-09",4,109
"2012-10-31",1,4726
"2013-07-09",5,651
"2013-07-09",6,2185
"2012-10-31",3,33
"2013-07-09",7,34
"2012-10-31",4,109
"2012-10-31",5,645
"2012-10-31",6,2127
"2012-10-31",7,33
"2018-09-28",0,4
"2018-09-28",1,8212
"2018-09-28",3,40
"2018-09-28",4,378
"2018-09-28",5,817
"2018-09-28",6,3675
"2018-09-28",7,68
"2019-07-01",0,5
"2019-07-01",1,8448
"2019-07-01",3,40
"2019-07-01",4,390
"2019-07-01",5,1236
"2019-07-01",6,4069
"2019-07-01",7,68
"2017-04-12",0,3
"2017-04-12",1,6156
"2017-04-12",3,39
"2017-04-12",4,302
"2017-04-12",5,766
"2017-04-12",6,3517
"2017-04-12",7,66
"2009-04-06",1,3405
"2009-04-06",3,34
"2009-04-06",4,64
"2009-04-06",5,498
"2009-04-06",6,1452
"2009-04-06",7,31
"2016-04-05",0,3
"2016-04-05",1,5923
"2016-04-05",3,37
"2016-04-05",4,293
"2016-04-05",5,755
"2016-04-05",6,3317
"2016-04-05",7,67
"2013-12-20",1,4860
"2016-12-27",0,3
"2013-12-20",3,30
"2016-12-27",1,6031
"2013-12-20",4,109
"2013-12-20",5,651
"2016-12-27",3,39
"2013-12-20",6,2189
"2016-12-27",4,302
"2013-12-20",7,34
"2016-12-27",5,765
"2016-12-27",6,3508
"2016-12-27",7,66
"2008-10-10",1,3211
"2008-10-10",3,34
"2008-10-10",4,63
"2008-10-10",5,497
"2008-10-10",6,1368
"2008-10-10",7,31
"2012-03-26",1,4241
"2012-07-13",1,4559
"2012-03-26",3,33
"2012-03-26",4,109
"2012-07-13",3,33
"2012-03-26",5,615
"2012-07-13",4,111
"2012-03-26",6,2056
"2012-07-13",5,637
"2012-03-26",7,33
"2012-07-13",6,2051
"2012-07-13",7,33
"2012-12-11",1,4736
"2012-12-11",3,33
"2012-12-11",4,109
"2012-12-11",5,649
"2012-12-11",6,2164
"2012-12-11",7,34
"2015-07-03",0,3
"2015-07-03",1,5661
"2015-07-03",3,34
"2015-07-03",4,283
"2015-07-03",5,842
"2015-07-03",6,2904
"2015-07-03",7,34
"2014-09-08",0,3
"2014-09-08",1,5332
"2014-09-08",3,33
"2014-09-08",4,219
"2014-09-08",5,693
"2014-09-08",6,2583
"2014-09-08",7,31
"2009-09-25",1,3536
"2009-09-25",3,32
"2009-09-25",4,64
"2009-09-25",5,608
"2009-09-25",6,1733
"2009-09-25",7,32
"2010-04-01",1,4022
"2010-04-01",3,32
"2014-03-28",0,3
"2010-04-01",4,64
"2014-03-28",1,5148
"2010-04-01",5,612
"2010-04-01",6,1876
"2014-03-28",3,30
"2010-04-01",7,32
"2014-03-28",4,219
"2014-03-28",5,689
"2014-03-28",6,2654
"2014-03-28",7,34
