"snapshot","kingdom","speciesCount"
"2009-06-17",1,326
"2009-06-17",4,27
"2009-06-17",5,29
"2019-10-09",1,1312
"2019-10-09",4,45
"2019-10-09",5,34
"2019-10-09",6,149
"2019-10-09",7,64
"2018-07-11",1,972
"2018-07-11",4,46
"2018-07-11",5,30
"2018-07-11",6,79
"2012-01-18",1,423
"2018-07-11",7,64
"2012-01-18",4,73
"2012-01-18",5,29
"2013-02-20",1,416
"2013-02-20",4,73
"2013-02-20",5,29
"2013-02-20",6,1
"2015-01-19",1,514
"2017-07-24",1,717
"2015-01-19",4,73
"2015-01-19",5,29
"2017-07-24",4,73
"2015-01-19",6,20
"2017-07-24",5,29
"2017-07-24",6,32
"2017-07-24",7,64
"2017-12-22",1,773
"2011-09-05",1,423
"2017-12-22",4,73
"2011-09-05",4,73
"2017-12-22",5,29
"2011-09-05",5,29
"2017-12-22",6,39
"2017-12-22",7,64
"2009-12-16",1,333
"2010-07-26",1,333
"2009-12-16",4,27
"2010-07-26",4,27
"2009-12-16",5,29
"2010-07-26",5,29
"2016-07-04",1,602
"2016-07-04",4,73
"2016-07-04",5,29
"2016-07-04",6,25
"2016-07-04",7,64
"2016-10-07",1,632
"2016-10-07",4,73
"2016-10-07",5,29
"2016-10-07",6,27
"2016-10-07",7,64
"2015-10-01",1,586
"2015-10-01",4,73
"2015-10-01",5,29
"2015-10-01",6,22
"2013-09-10",1,441
"2013-09-10",4,73
"2013-09-10",5,29
"2013-09-10",6,1
"2008-12-17",1,314
"2008-12-17",4,27
"2008-12-17",5,29
"2011-06-10",1,423
"2011-06-10",4,73
"2011-06-10",5,29
"2007-12-19",1,67
"2007-12-19",5,27
"2016-01-04",1,587
"2016-01-04",4,73
"2016-01-04",5,29
"2016-01-04",6,22
"2016-01-04",7,64
"2018-04-09",1,820
"2018-04-09",4,73
"2018-04-09",5,30
"2018-04-09",6,71
"2018-04-09",7,64
"2008-06-27",1,291
"2008-06-27",4,26
"2008-06-27",5,28
"2010-11-17",1,418
"2010-11-17",4,27
"2010-11-17",5,29
"2019-04-06",1,1222
"2019-04-06",4,45
"2019-04-06",5,30
"2019-04-06",6,122
"2019-04-06",7,64
"2013-05-21",1,416
"2013-05-21",4,73
"2013-05-21",5,29
"2013-05-21",6,1
"2015-04-09",1,514
"2015-04-09",4,73
"2011-02-21",1,419
"2015-04-09",5,29
"2015-04-09",6,20
"2011-02-21",4,27
"2011-02-21",5,29
"2019-01-01",1,1157
"2019-01-01",4,46
"2019-01-01",5,30
"2019-01-01",6,106
"2019-01-01",7,64
"2008-04-01",1,67
"2008-04-01",5,27
"2017-10-12",1,770
"2017-10-12",4,73
"2017-10-12",5,29
"2017-10-12",6,34
"2017-10-12",7,64
"2013-07-09",1,416
"2013-07-09",4,73
"2012-10-31",1,416
"2013-07-09",5,29
"2013-07-09",6,1
"2012-10-31",4,73
"2012-10-31",5,29
"2012-10-31",6,1
"2018-09-28",1,1076
"2018-09-28",4,46
"2018-09-28",5,31
"2018-09-28",6,83
"2018-09-28",7,64
"2019-07-01",1,1257
"2019-07-01",4,45
"2019-07-01",5,30
"2019-07-01",6,141
"2019-07-01",7,64
"2017-04-12",1,701
"2017-04-12",4,73
"2017-04-12",5,29
"2017-04-12",6,30
"2017-04-12",7,64
"2009-04-06",1,319
"2009-04-06",4,27
"2009-04-06",5,29
"2016-04-05",1,604
"2016-04-05",4,73
"2016-04-05",5,29
"2016-04-05",6,23
"2016-04-05",7,64
"2013-12-20",1,441
"2016-12-27",1,669
"2013-12-20",4,73
"2013-12-20",5,29
"2016-12-27",4,73
"2016-12-27",5,29
"2016-12-27",6,27
"2016-12-27",7,64
"2008-10-10",1,292
"2008-10-10",4,26
"2008-10-10",5,29
"2012-03-26",1,423
"2012-07-13",1,416
"2012-03-26",4,73
"2012-03-26",5,29
"2012-07-13",4,73
"2012-07-13",5,29
"2012-12-11",1,416
"2012-12-11",4,73
"2012-12-11",5,29
"2012-12-11",6,1
"2015-07-03",1,586
"2015-07-03",4,73
"2015-07-03",5,29
"2015-07-03",6,22
"2014-09-08",1,505
"2014-09-08",4,73
"2014-09-08",5,29
"2014-09-08",6,18
"2009-09-25",1,326
"2009-09-25",4,27
"2009-09-25",5,29
"2010-04-01",1,333
"2010-04-01",4,27
"2014-03-28",1,475
"2010-04-01",5,29
"2014-03-28",4,73
"2014-03-28",5,29
