"snapshot","national","international"
"2017-07-24",0,10930
"2019-07-01",3067,12323
"2019-01-01",3057,11807
"2009-09-25",0,5563
"2017-04-12",0,10848
"2007-12-19",0,3319
"2009-12-16",0,6179
"2019-10-09",3067,12441
"2011-09-05",0,6585
"2019-04-06",3067,12140
"2010-11-17",0,6459
"2018-09-28",3057,11181
"2012-12-11",0,5799
"2015-10-01",0,10248
"2016-12-27",0,10714
"2009-06-17",0,5096
"2013-02-20",0,5861
"2012-10-31",0,7160
"2013-05-21",0,5897
"2012-03-26",0,6625
"2015-07-03",0,9751
"2013-07-09",0,7264
"2015-01-19",0,9084
"2008-12-17",0,5201
"2018-07-11",2912,11088
"2011-02-21",0,6480
"2008-06-27",0,4892
"2013-12-20",0,7873
"2017-12-22",422,11469
"2014-03-28",0,8766
"2015-04-09",0,9490
"2008-10-10",0,5095
"2013-09-10",0,7466
"2009-04-06",0,5036
"2012-07-13",0,6991
"2014-09-08",0,8884
"2016-10-07",0,10526
"2010-07-26",0,6170
"2016-07-04",0,10510
"2018-04-09",517,11410
"2016-01-04",0,10252
"2016-04-05",0,10395
"2011-06-10",0,6614
"2012-01-18",0,6673
"2008-04-01",0,3937
"2010-04-01",0,6196
"2017-10-12",0,11019
