"snapshot","kingdom","speciesCount"
"2018-04-09",1,11480
"2018-04-09",3,25
"2018-04-09",4,1074
"2018-04-09",5,1483
"2018-04-09",6,11143
"2018-04-09",7,9
"2010-11-17",4,145
"2010-11-17",6,3672
"2010-11-17",7,1
"2013-05-21",1,4229
"2013-05-21",4,149
"2013-05-21",5,570
"2013-05-21",6,4848
"2013-05-21",7,6
"2015-04-09",1,5317
"2015-04-09",4,167
"2015-04-09",5,4
"2015-04-09",6,7793
"2015-04-09",7,1
"2011-02-21",4,145
"2011-02-21",6,3672
"2011-02-21",7,1
"2017-10-12",1,10777
"2017-10-12",3,23
"2017-10-12",4,1045
"2017-10-12",5,1482
"2017-10-12",6,10918
"2017-10-12",7,8
"2013-07-09",1,4638
"2013-07-09",4,165
"2012-10-31",1,2162
"2013-07-09",5,570
"2013-07-09",6,4913
"2013-07-09",7,6
"2012-10-31",4,149
"2012-10-31",5,4
"2012-10-31",6,4519
"2012-10-31",7,1
"2018-09-28",0,1
"2018-09-28",1,37473
"2018-09-28",3,95
"2018-09-28",4,1283
"2018-09-28",5,4616
"2018-09-28",6,13153
"2018-09-28",7,73
"2017-04-12",1,10498
"2017-04-12",4,168
"2017-04-12",5,1482
"2017-04-12",6,10682
"2017-04-12",7,8
"2009-04-06",6,3626
"2016-04-05",1,10154
"2016-04-05",4,168
"2016-04-05",5,1482
"2016-04-05",6,10355
"2016-04-05",7,8
"2013-12-20",1,6722
"2016-12-27",1,10257
"2013-12-20",4,166
"2013-12-20",5,570
"2013-12-20",6,4851
"2016-12-27",4,168
"2013-12-20",7,6
"2016-12-27",5,1482
"2016-12-27",6,10503
"2016-12-27",7,8
"2012-03-26",1,220
"2012-07-13",1,2162
"2012-03-26",4,149
"2012-07-13",4,149
"2012-03-26",6,3816
"2012-07-13",5,4
"2012-03-26",7,1
"2012-07-13",6,4519
"2012-07-13",7,1
"2012-12-11",1,4208
"2012-12-11",4,149
"2012-12-11",5,570
"2012-12-11",6,4848
"2012-12-11",7,6
"2015-07-03",1,5342
"2015-07-03",4,168
"2015-07-03",5,4
"2015-07-03",6,8062
"2015-07-03",7,1
"2014-09-08",1,5080
"2014-09-08",4,167
"2014-09-08",5,4
"2014-09-08",6,7701
"2014-09-08",7,1
"2009-09-25",6,3638
"2014-03-28",1,4880
"2010-04-01",6,3652
"2014-03-28",4,167
"2014-03-28",5,4
"2014-03-28",6,4482
"2014-03-28",7,1
"2009-06-17",6,3638
"2018-07-11",0,1
"2018-07-11",1,35893
"2018-07-11",3,40
"2018-07-11",4,1237
"2018-07-11",5,4605
"2018-07-11",6,12696
"2012-01-18",1,220
"2018-07-11",7,70
"2012-01-18",4,149
"2012-01-18",6,3816
"2012-01-18",7,1
"2013-02-20",1,4208
"2013-02-20",4,149
"2013-02-20",5,570
"2013-02-20",6,4848
"2015-01-19",1,5262
"2013-02-20",7,6
"2017-07-24",1,10525
"2015-01-19",4,167
"2015-01-19",5,4
"2017-07-24",4,169
"2015-01-19",6,7792
"2017-07-24",5,1482
"2015-01-19",7,1
"2017-07-24",6,10731
"2017-07-24",7,8
"2017-12-22",1,10864
"2011-09-05",1,220
"2017-12-22",3,23
"2017-12-22",4,1045
"2011-09-05",4,149
"2017-12-22",5,1482
"2017-12-22",6,10944
"2011-09-05",6,3753
"2017-12-22",7,8
"2011-09-05",7,1
"2009-12-16",6,3652
"2010-07-26",6,3653
"2016-07-04",1,10195
"2016-07-04",4,168
"2016-07-04",5,1482
"2016-07-04",6,10467
"2016-07-04",7,8
"2016-10-07",1,10234
"2016-10-07",4,168
"2016-10-07",5,1482
"2016-10-07",6,10503
"2016-10-07",7,8
"2015-10-01",1,10777
"2015-10-01",4,206
"2015-10-01",5,1482
"2015-10-01",6,10099
"2015-10-01",7,8
"2013-09-10",1,4639
"2013-09-10",4,165
"2013-09-10",5,570
"2013-09-10",6,4913
"2013-09-10",7,6
"2008-12-17",6,3383
"2011-06-10",1,6705
"2011-06-10",4,149
"2011-06-10",5,26
"2011-06-10",6,3761
"2011-06-10",7,1
"2016-01-04",1,10807
"2016-01-04",4,206
"2016-01-04",5,1482
"2016-01-04",6,10143
"2016-01-04",7,8
