"snapshot","national","international"
"2013-07-09",38240,142215
"2015-01-19",40662,168321
"2008-12-17",18058,74116
"2018-07-11",66724,210349
"2011-02-21",25434,106215
"2008-06-27",17273,74037
"2013-12-20",37734,143422
"2017-12-22",49343,198526
"2014-03-28",36088,143610
"2015-04-09",41183,170598
"2008-10-10",18002,74046
"2013-09-10",38310,143606
"2009-04-06",19353,76421
"2012-07-13",34196,131652
"2014-09-08",36624,144500
"2016-10-07",47918,184224
"2010-07-26",19111,75787
"2016-07-04",47701,182532
"2018-04-09",49935,202386
"2016-01-04",46709,178609
"2016-04-05",46803,178675
"2011-06-10",32727,110407
"2012-01-18",31478,52384
"2008-04-01",7200,66371
"2010-04-01",19470,79549
"2017-10-12",48973,194743
"2017-07-24",48350,192878
"2009-09-25",19393,76616
"2017-04-12",48018,183266
"2007-12-19",7200,66371
"2009-12-16",19433,79356
"2011-09-05",26894,110313
"2010-11-17",25383,106215
"2018-09-28",67734,212892
"2012-12-11",36911,134435
"2015-10-01",46137,172146
"2016-12-27",48117,186464
"2009-06-17",19358,76420
"2013-02-20",37574,137745
"2012-10-31",34157,133106
"2013-05-21",37914,141623
"2012-03-26",40368,133082
"2015-07-03",41337,171138
