"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67418
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5960
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2009-12-16","UNKNOWN","Class","Unknown","YearMonthDay",77
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",26590
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41630
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1515
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49872
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18015
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",627
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49636
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5576
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",377
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",93567
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",93
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63990
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",651
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",49636
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",320
"2012-12-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1472
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7002
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18394
"2018-09-28","UNKNOWN","Genus","Unknown","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",734
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31996
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4508
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12082
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",509
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3586576
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",970
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",566776
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",652
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1375
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",111267
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1535
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2420
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79337
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",602
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",281
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3913
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1872
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",33
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3955
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15102
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23888
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20416
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",455
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1713
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2417
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",786
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8791
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28252
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1228
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",124
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",121
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3913
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4557
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12968
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",70
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4942
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",517
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1792
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62816
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",423
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",881
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24019160
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1188460
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20718
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",206
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",132
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9125
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2258
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34333
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27893
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",70
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",44
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1886
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39700
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",128
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",97
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31757
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1712
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",328
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",34333
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2439
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20619
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195377
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",508
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12020
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1459
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",228
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",8319
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8653
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6040
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3813
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49132
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1230
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",642
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3536
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",25
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1951
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108506
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22278
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1059
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6239
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",392
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26341
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59596
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",507
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",680
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143824
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1430
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",465
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21318
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",605
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1461
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",345
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1293
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23772
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",253
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26267
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",224
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9045
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11169
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",4334
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",345
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45985
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",452469
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5825
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",177232
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72081
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",110252
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17216
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44680
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20395
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",660968
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1819
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8011
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12968
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",430
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4723
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2321884
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",112126
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1012
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76401
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5118
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1290
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21774
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51202
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",63
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33400
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",118120
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26440
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1174
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36003
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",288
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",42
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1375
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1886
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",104
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5494
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3928027
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9566
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2518
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1751
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62669
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12953
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12465
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",8006
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",471
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4289
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3797
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227368
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",42567
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19618
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6594
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21756
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",764639
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5695
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32864
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4128
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6920
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2133
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255501
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",331
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8792
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",3283
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69154
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",41
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1461
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",44
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",258
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28051
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",7070
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2604
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",33368
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23905
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",76
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",282452
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11157
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",804
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2204
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64758
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",694868
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39700
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",739
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13097
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",369526
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",382
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",336
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",171
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284209
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",465
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",735
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",79561
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146399
