"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",10383,11552,1043,890,323
"2015-01-19",15932,21402,2505,1001,359
"2008-12-17",8569,10963,1806,1308,428
"2018-07-11",28700,43761,9263,3906,1029
"2011-02-21",10404,13248,2051,1310,456
"2008-06-27",8493,10846,1760,1309,357
"2013-12-20",10840,12550,1170,947,272
"2017-12-22",21167,24291,2973,1417,487
"2014-03-28",11257,14354,1595,950,272
"2015-04-09",16159,21582,2529,1002,359
"2008-10-10",8527,10948,1799,1332,376
"2013-09-10",10426,11593,1081,914,329
"2009-04-06",9555,12704,2006,1309,428
"2012-07-13",7728,8499,892,874,323
"2014-09-08",11736,15997,2022,1000,313
"2016-10-07",17742,20485,2365,1041,365
"2010-07-26",9776,12835,2022,1292,453
"2016-07-04",17492,20270,2347,1045,369
"2018-04-09",23494,25443,3375,1492,508
"2016-01-04",17619,22287,2681,1036,365
"2016-04-05",17646,22353,2689,1034,367
"2011-06-10",10656,13677,2057,1310,457
"2012-01-18",10658,12073,1490,1323,473
"2008-04-01",4208,6648,1165,895,168
"2010-04-01",9684,12806,2018,1289,435
"2017-10-12",20283,23807,2882,1376,477
"2017-07-24",19675,22649,2562,1065,371
"2009-09-25",9682,12808,2012,1309,433
"2017-04-12",17617,18196,2166,1041,370
"2007-12-19",4208,6648,1165,895,168
"2009-12-16",9684,12806,2018,1289,435
"2011-09-05",10654,13676,2059,1311,463
"2010-11-17",10402,13245,2045,1307,456
"2018-09-28",29385,44739,9476,3986,1040
"2012-12-11",7835,8500,894,874,323
"2015-10-01",16554,21884,2657,1037,364
"2016-12-27",18221,20759,2377,1042,365
"2009-06-17",9564,12723,2008,1309,433
"2013-02-20",10146,10955,994,874,323
"2012-10-31",7759,8256,889,874,323
"2013-05-21",10192,10989,1001,874,323
"2012-03-26",10539,11697,1493,1323,473
"2015-07-03",16304,21667,2593,1026,363
