"snapshot","kingdom","speciesCount"
"2018-04-09",0,169
"2018-04-09",1,108145
"2018-04-09",2,29
"2018-04-09",3,3800
"2018-04-09",4,5909
"2018-04-09",5,12559
"2018-04-09",6,200151
"2018-04-09",7,189
"2008-06-27",0,28
"2008-06-27",1,18611
"2008-06-27",2,29
"2008-06-27",3,3108
"2008-06-27",4,18
"2008-06-27",5,3120
"2008-06-27",6,66342
"2008-06-27",7,119
"2010-11-17",0,45
"2010-11-17",1,36551
"2010-11-17",2,29
"2010-11-17",3,3475
"2010-11-17",4,1702
"2010-11-17",5,9811
"2010-11-17",6,97014
"2010-11-17",7,144
"2013-05-21",0,148
"2013-05-21",1,67501
"2013-05-21",2,29
"2013-05-21",3,3734
"2013-05-21",4,4053
"2013-05-21",5,10344
"2013-05-21",6,192072
"2013-05-21",7,179
"2015-04-09",0,147
"2015-04-09",1,85543
"2015-04-09",2,29
"2015-04-09",3,3828
"2011-02-21",0,45
"2015-04-09",4,5181
"2011-02-21",1,36581
"2015-04-09",5,12395
"2011-02-21",2,29
"2015-04-09",6,197919
"2011-02-21",3,3475
"2015-04-09",7,187
"2011-02-21",4,1702
"2011-02-21",5,9817
"2011-02-21",6,97020
"2011-02-21",7,144
"2008-04-01",0,26
"2008-04-01",1,12064
"2008-04-01",2,29
"2008-04-01",3,3009
"2008-04-01",5,894
"2008-04-01",6,58782
"2008-04-01",7,69
"2017-10-12",0,169
"2017-10-12",1,103807
"2017-10-12",2,29
"2017-10-12",3,3800
"2017-10-12",4,5907
"2017-10-12",5,12549
"2017-10-12",6,200512
"2017-10-12",7,188
"2013-07-09",0,149
"2013-07-09",1,67243
"2013-07-09",2,29
"2013-07-09",3,3734
"2012-10-31",0,144
"2013-07-09",4,4088
"2012-10-31",1,61223
"2013-07-09",5,10381
"2012-10-31",2,29
"2013-07-09",6,192274
"2012-10-31",3,3732
"2013-07-09",7,179
"2012-10-31",4,3954
"2012-10-31",5,9162
"2012-10-31",6,183013
"2012-10-31",7,176
"2018-09-28",0,170
"2018-09-28",1,129621
"2018-09-28",2,29
"2018-09-28",3,3841
"2018-09-28",4,6004
"2018-09-28",5,13718
"2018-09-28",6,200920
"2018-09-28",7,213
"2017-04-12",0,167
"2017-04-12",1,90530
"2017-04-12",2,29
"2017-04-12",3,3792
"2017-04-12",4,5272
"2017-04-12",5,12538
"2017-04-12",6,200417
"2017-04-12",7,187
"2009-04-06",0,29
"2009-04-06",1,24800
"2009-04-06",2,29
"2009-04-06",3,3108
"2009-04-06",4,66
"2009-04-06",5,3185
"2009-04-06",6,66496
"2009-04-06",7,119
"2016-04-05",0,152
"2016-04-05",1,92583
"2016-04-05",2,29
"2016-04-05",3,3830
"2016-04-05",4,5192
"2016-04-05",5,12818
"2016-04-05",6,199314
"2016-04-05",7,188
"2013-12-20",0,129
"2013-12-20",1,68508
"2016-12-27",0,167
"2013-12-20",3,587
"2016-12-27",1,100173
"2013-12-20",4,4083
"2016-12-27",2,29
"2013-12-20",5,9392
"2016-12-27",3,3792
"2013-12-20",6,192364
"2016-12-27",4,5257
"2013-12-20",7,179
"2016-12-27",5,12532
"2016-12-27",6,200421
"2016-12-27",7,187
"2008-10-10",0,28
"2008-10-10",1,19533
"2008-10-10",2,29
"2008-10-10",3,3108
"2008-10-10",4,20
"2008-10-10",5,3185
"2008-10-10",6,66450
"2008-10-10",7,119
"2012-03-26",0,114
"2012-03-26",1,57950
"2012-07-13",0,116
"2012-03-26",2,29
"2012-07-13",1,54305
"2012-03-26",3,3802
"2012-07-13",2,29
"2012-03-26",4,4293
"2012-07-13",3,3780
"2012-03-26",5,12735
"2012-07-13",4,4265
"2012-03-26",6,153982
"2012-07-13",5,11670
"2012-03-26",7,144
"2012-07-13",6,163618
"2012-07-13",7,144
"2012-12-11",0,144
"2012-12-11",1,63476
"2012-12-11",2,29
"2012-12-11",3,3733
"2012-12-11",4,3955
"2012-12-11",5,10239
"2012-12-11",6,183237
"2012-12-11",7,177
"2015-07-03",0,148
"2015-07-03",1,85282
"2015-07-03",2,29
"2015-07-03",3,3830
"2015-07-03",4,5180
"2015-07-03",5,12486
"2015-07-03",6,198021
"2015-07-03",7,187
"2014-09-08",0,149
"2014-09-08",1,68209
"2014-09-08",2,29
"2014-09-08",3,3736
"2014-09-08",4,4085
"2014-09-08",5,9446
"2014-09-08",6,192569
"2014-09-08",7,181
"2009-09-25",0,29
"2009-09-25",1,25035
"2009-09-25",2,29
"2009-09-25",3,3204
"2009-09-25",4,64
"2009-09-25",5,3185
"2009-09-25",6,66497
"2009-09-25",7,119
"2010-04-01",0,30
"2010-04-01",1,29762
"2010-04-01",2,29
"2010-04-01",3,3204
"2014-03-28",0,129
"2010-04-01",4,64
"2014-03-28",1,67446
"2010-04-01",5,3186
"2010-04-01",6,66502
"2014-03-28",3,587
"2010-04-01",7,119
"2014-03-28",4,4083
"2014-03-28",5,9312
"2014-03-28",6,192363
"2014-03-28",7,180
"2009-06-17",0,29
"2009-06-17",1,24817
"2009-06-17",2,29
"2009-06-17",3,3108
"2009-06-17",4,66
"2009-06-17",5,3185
"2009-06-17",6,66497
"2009-06-17",7,119
"2018-07-11",0,170
"2018-07-11",1,127121
"2018-07-11",2,29
"2018-07-11",3,3807
"2018-07-11",4,5988
"2018-07-11",5,13710
"2012-01-18",0,95
"2018-07-11",6,200554
"2012-01-18",1,61713
"2018-07-11",7,211
"2012-01-18",2,29
"2012-01-18",3,3509
"2012-01-18",4,1798
"2012-01-18",5,10161
"2012-01-18",6,142724
"2012-01-18",7,142
"2013-02-20",0,148
"2013-02-20",1,66593
"2013-02-20",2,29
"2013-02-20",3,3734
"2013-02-20",4,4019
"2013-02-20",5,10288
"2015-01-19",0,147
"2013-02-20",6,191699
"2015-01-19",1,83240
"2017-07-24",0,169
"2013-02-20",7,179
"2015-01-19",2,29
"2017-07-24",1,102476
"2015-01-19",3,3827
"2017-07-24",2,29
"2015-01-19",4,5178
"2017-07-24",3,3790
"2015-01-19",5,12379
"2017-07-24",4,5312
"2015-01-19",6,197840
"2017-07-24",5,12550
"2015-01-19",7,187
"2017-07-24",6,200378
"2017-07-24",7,187
"2017-12-22",0,168
"2011-09-05",0,46
"2017-12-22",1,104374
"2011-09-05",1,37541
"2017-12-22",2,29
"2011-09-05",2,29
"2017-12-22",3,3800
"2011-09-05",3,3472
"2017-12-22",4,5906
"2011-09-05",4,1705
"2017-12-22",5,12548
"2011-09-05",5,9835
"2017-12-22",6,200381
"2011-09-05",6,98000
"2017-12-22",7,188
"2011-09-05",7,144
"2009-12-16",0,30
"2010-07-26",0,30
"2009-12-16",1,28735
"2010-07-26",1,28241
"2009-12-16",2,29
"2010-07-26",2,29
"2009-12-16",3,3204
"2010-07-26",3,3208
"2009-12-16",4,64
"2010-07-26",4,65
"2009-12-16",5,3186
"2010-07-26",5,4144
"2009-12-16",6,66501
"2010-07-26",6,67319
"2009-12-16",7,119
"2010-07-26",7,119
"2016-07-04",0,156
"2016-07-04",1,97578
"2016-07-04",2,29
"2016-07-04",3,3831
"2016-07-04",4,5337
"2016-07-04",5,12622
"2016-07-04",6,199634
"2016-07-04",7,187
"2016-10-07",0,157
"2016-10-07",1,98681
"2016-10-07",2,29
"2016-10-07",3,3831
"2016-10-07",4,5346
"2016-10-07",5,12624
"2016-10-07",6,199852
"2016-10-07",7,187
"2015-10-01",0,148
"2015-10-01",1,89453
"2015-10-01",2,29
"2015-10-01",3,3830
"2015-10-01",4,5191
"2015-10-01",5,12744
"2015-10-01",6,198319
"2015-10-01",7,187
"2013-09-10",0,149
"2013-09-10",1,68219
"2013-09-10",2,29
"2013-09-10",3,3734
"2013-09-10",4,4084
"2013-09-10",5,10461
"2013-09-10",6,192577
"2013-09-10",7,179
"2008-12-17",0,28
"2008-12-17",1,19555
"2008-12-17",2,29
"2008-12-17",3,3108
"2008-12-17",4,20
"2008-12-17",5,3185
"2008-12-17",6,66495
"2008-12-17",7,119
"2011-06-10",0,46
"2011-06-10",1,38508
"2011-06-10",2,29
"2011-06-10",3,3475
"2011-06-10",4,1705
"2011-06-10",5,9860
"2011-06-10",6,98070
"2011-06-10",7,144
"2007-12-19",0,26
"2007-12-19",1,12064
"2007-12-19",2,29
"2007-12-19",3,3009
"2007-12-19",5,894
"2007-12-19",6,58782
"2007-12-19",7,69
"2016-01-04",0,152
"2016-01-04",1,92349
"2016-01-04",2,29
"2016-01-04",3,3830
"2016-01-04",4,5192
"2016-01-04",5,12780
"2016-01-04",6,199274
"2016-01-04",7,188
