"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",236,78,1,0,0
"2008-04-01",329,83,1,0,0
"2008-06-27",326,83,1,0,0
"2008-10-10",328,83,1,0,0
"2008-12-17",330,80,1,0,0
"2009-04-06",341,80,1,0,0
"2009-06-17",325,78,1,0,0
"2009-09-25",328,79,1,0,0
"2009-12-16",341,80,1,0,0
"2010-04-01",310,77,1,0,0
"2010-07-26",441,170,2,0,0
"2010-11-17",428,170,1,0,0
"2011-02-21",459,175,1,0,0
"2011-06-10",485,198,1,0,0
"2011-09-05",485,200,1,0,0
"2012-01-18",488,203,1,0,0
"2012-03-26",489,203,1,0,0
"2012-07-13",500,329,1,0,0
"2012-10-31",614,344,1,0,0
"2012-12-11",613,344,1,0,0
"2013-02-20",616,344,1,0,0
"2013-05-21",660,347,1,0,0
"2013-07-09",670,349,1,0,0
"2013-09-10",677,353,1,0,0
"2013-12-20",422,331,1,0,0
"2014-03-28",742,362,1,0,0
"2014-09-08",790,413,4,0,0
"2015-01-19",844,407,5,0,0
"2015-04-09",858,410,5,0,0
"2015-07-03",878,420,5,0,0
"2015-10-01",905,424,5,0,0
"2016-01-04",964,473,33,0,0
"2016-04-05",997,484,33,0,0
"2016-07-04",1007,487,33,0,0
"2016-10-07",1021,519,33,0,0
"2016-12-27",1180,551,57,0,0
"2017-04-12",1236,593,57,0,0
"2017-07-24",1262,600,57,0,0
"2017-10-12",1365,828,64,0,0
"2017-12-22",1409,855,99,0,0
"2018-04-09",1458,888,98,0,0
"2018-07-11",1487,911,98,0,0
"2018-09-28",1826,1137,103,0,0
"2019-01-01",2014,1248,103,0,0
"2019-04-06",2207,1405,179,0,0
"2019-07-01",2342,1645,180,0,0
"2019-10-09",2500,2238,182,0,0
"2020-01-01",2684,2545,190,0,0
"2020-04-01",2624,2740,191,0,0
"2020-07-01",3110,3606,365,0,0
"2020-10-01",3219,4025,440,0,0
"2021-01-01",3245,4408,606,0,0
"2021-04-01",3670,5182,1178,0,0
"2021-07-01",4046,6003,1335,0,0
"2021-10-01",4223,6389,1433,0,0
"2022-01-01",4741,7376,1556,0,0
