"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1495
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",26
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",935
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",94
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24381
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",341
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4200
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",5990
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",21396
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",765
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",879
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2614
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1495
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",287
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",231
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10858
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",949
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7366
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2739
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2618
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19462
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",647
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26088
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",335
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4501
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5799
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",906
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1557
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",330
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2747
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7400
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10844
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",308
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1016
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",786
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7385
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",322
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",5598
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3644
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",647
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",920
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2530
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1565
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",232
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9190
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2977
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",650
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11909
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",949
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",563
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5530
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5681
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",915
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",320
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2529
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2658
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
