"snapshot","national","international"
"2007-12-19",1,2196
"2008-04-01",1,2341
"2008-06-27",1,2460
"2008-10-10",1,2479
"2008-12-17",1,2499
"2009-04-06",1,2516
"2009-06-17",1,3251
"2009-09-25",1,3539
"2009-12-16",1,3554
"2010-04-01",1,3543
"2010-07-26",1,2998
"2010-11-17",1,3729
"2011-02-21",1,3833
"2011-06-10",1,3977
"2011-09-05",1,3983
"2012-01-18",1,4153
"2012-03-26",1,4240
"2012-07-13",1,4375
"2012-10-31",1,4547
"2012-12-11",1,4494
"2013-02-20",1,4511
"2013-05-21",1,4668
"2013-07-09",1,5281
"2013-09-10",1,5326
"2013-12-20",1,5608
"2014-03-28",1,5996
"2014-09-08",1,6422
"2015-01-19",1,6596
"2015-04-09",1,6772
"2015-07-03",1,6996
"2015-10-01",1,7131
"2016-01-04",1,8353
"2016-04-05",1,8237
"2016-07-04",1,8252
"2016-10-07",1,8355
"2016-12-27",1,8736
"2017-04-12",435,8604
"2017-07-24",435,8833
"2017-10-12",723,9152
"2017-12-22",1104,11749
"2018-04-09",1104,10831
"2018-07-11",1104,10994
"2018-09-28",1113,11185
"2019-01-01",1113,11443
"2019-04-06",1268,11701
"2019-07-01",1268,11929
"2019-10-09",1333,12059
"2020-01-01",1623,12297
"2020-04-01",1439,12559
"2020-07-01",2403,13921
"2020-10-01",2407,14339
"2021-01-01",2794,14834
"2021-04-01",6210,15437
"2021-07-01",7624,16007
"2021-10-01",9131,17084
"2022-01-01",11358,17438
