"snapshot","speciesCount"
"2007-12-19",2882
"2008-04-01",3027
"2008-06-27",3126
"2008-10-10",3145
"2008-12-17",3139
"2009-04-06",3236
"2009-06-17",3952
"2009-09-25",4223
"2009-12-16",4267
"2010-04-01",4245
"2010-07-26",3708
"2010-11-17",4385
"2011-02-21",4474
"2011-06-10",4607
"2011-09-05",4613
"2012-01-18",4792
"2012-03-26",4881
"2012-07-13",5009
"2012-10-31",5208
"2012-12-11",5215
"2013-02-20",5228
"2013-05-21",5333
"2013-07-09",5906
"2013-09-10",5938
"2013-12-20",5608
"2014-03-28",6007
"2014-09-08",6426
"2015-01-19",6599
"2015-04-09",6774
"2015-07-03",6998
"2015-10-01",7133
"2016-01-04",8355
"2016-04-05",8237
"2016-07-04",8252
"2016-10-07",8355
"2016-12-27",8737
"2017-04-12",8847
"2017-07-24",9075
"2017-10-12",9578
"2017-12-22",12237
"2018-04-09",11554
"2018-07-11",11687
"2018-09-28",11882
"2019-01-01",12132
"2019-04-06",12530
"2019-07-01",12862
"2019-10-09",13010
"2020-01-01",13430
"2020-04-01",13573
"2020-07-01",15512
"2020-10-01",15897
"2021-01-01",16284
"2021-04-01",17857
"2021-07-01",18984
"2021-10-01",20849
"2022-01-01",22318
