"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,99,1,0,0
"2008-04-01",295,117,1,0,0
"2008-06-27",292,117,1,0,0
"2008-10-10",294,117,1,0,0
"2008-12-17",296,114,1,0,0
"2009-04-06",308,113,1,0,0
"2009-06-17",293,108,3,0,0
"2009-09-25",296,109,3,0,0
"2009-12-16",307,112,3,0,0
"2010-04-01",282,103,3,0,0
"2010-07-26",372,238,3,0,0
"2010-11-17",400,196,3,0,0
"2011-02-21",431,201,3,0,0
"2011-06-10",455,226,3,0,0
"2011-09-05",455,228,3,0,0
"2012-01-18",458,231,3,0,0
"2012-03-26",459,231,3,0,0
"2012-07-13",470,354,6,0,0
"2012-10-31",582,372,5,0,0
"2012-12-11",581,372,5,0,0
"2013-02-20",584,372,5,0,0
"2013-05-21",625,378,5,0,0
"2013-07-09",635,380,5,0,0
"2013-09-10",641,384,6,0,0
"2013-12-20",403,345,6,0,0
"2014-03-28",700,398,7,0,0
"2014-09-08",745,439,23,0,0
"2015-01-19",797,435,24,0,0
"2015-04-09",809,440,24,0,0
"2015-07-03",829,450,24,0,0
"2015-10-01",852,458,24,0,0
"2016-01-04",908,484,77,1,0
"2016-04-05",937,499,77,1,0
"2016-07-04",948,501,77,1,0
"2016-10-07",958,537,77,1,0
"2016-12-27",1109,564,112,3,0
"2017-04-12",1156,615,112,3,0
"2017-07-24",1177,627,112,3,0
"2017-10-12",1274,860,119,4,0
"2017-12-22",1314,880,145,24,0
"2018-04-09",1353,922,145,24,0
"2018-07-11",1379,948,145,24,0
"2018-09-28",1707,1190,144,25,0
"2019-01-01",1884,1312,144,25,0
"2019-04-06",2041,1516,127,107,0
"2019-07-01",2163,1768,128,108,0
"2019-10-09",2304,2355,152,109,0
"2020-01-01",2448,2676,178,117,0
"2020-04-01",2381,2843,211,120,0
"2020-07-01",2776,3616,523,166,0
"2020-10-01",2863,3873,763,185,0
"2021-01-01",2863,4148,993,255,0
"2021-04-01",3097,4717,1597,618,1
"2021-07-01",3481,5452,1739,711,1
"2021-10-01",3610,5792,1847,795,1
"2022-01-01",3990,6844,1973,865,1
