"snapshot","kingdom","speciesCount"
"2007-12-19",1,488
"2007-12-19",2,2
"2007-12-19",3,3
"2007-12-19",4,1
"2007-12-19",5,227
"2007-12-19",6,178
"2007-12-19",7,86
"2008-04-01",1,493
"2008-04-01",2,2
"2008-04-01",3,3
"2008-04-01",4,1
"2008-04-01",5,228
"2008-04-01",6,578
"2008-04-01",7,86
"2008-06-27",1,500
"2008-06-27",2,2
"2008-06-27",3,7
"2008-06-27",4,1
"2008-06-27",5,228
"2008-06-27",6,633
"2008-06-27",7,85
"2008-10-10",1,535
"2008-10-10",2,2
"2008-10-10",3,7
"2008-10-10",4,1
"2008-10-10",5,230
"2008-10-10",6,743
"2008-10-10",7,85
"2008-12-17",1,437
"2008-12-17",2,2
"2008-12-17",3,7
"2008-12-17",4,1
"2008-12-17",5,230
"2008-12-17",6,839
"2008-12-17",7,85
"2009-04-06",1,467
"2009-04-06",2,2
"2009-04-06",3,7
"2009-04-06",4,1
"2009-04-06",5,234
"2009-04-06",6,862
"2009-04-06",7,85
"2009-06-17",1,1226
"2009-06-17",2,2
"2009-06-17",3,7
"2009-06-17",4,1
"2009-06-17",5,239
"2009-06-17",6,863
"2009-06-17",7,85
"2009-09-25",1,1255
"2009-09-25",2,2
"2009-09-25",3,9
"2009-09-25",4,1
"2009-09-25",5,287
"2009-09-25",6,1065
"2009-09-25",7,85
"2009-12-16",1,1254
"2009-12-16",2,2
"2009-12-16",3,9
"2009-12-16",4,1
"2009-12-16",5,290
"2009-12-16",6,1106
"2009-12-16",7,85
"2010-04-01",1,1272
"2010-04-01",2,2
"2010-04-01",3,9
"2010-04-01",4,1
"2010-04-01",5,280
"2010-04-01",6,1108
"2010-04-01",7,64
"2010-07-26",1,673
"2010-07-26",2,2
"2010-07-26",3,9
"2010-07-26",4,1
"2010-07-26",5,256
"2010-07-26",6,1048
"2010-07-26",7,69
"2010-11-17",1,1321
"2010-11-17",2,2
"2010-11-17",3,9
"2010-11-17",4,1
"2010-11-17",5,269
"2010-11-17",6,1165
"2010-11-17",7,170
"2011-02-21",1,1325
"2011-02-21",2,2
"2011-02-21",3,9
"2011-02-21",5,307
"2011-02-21",6,1208
"2011-02-21",7,170
"2011-06-10",1,1408
"2011-06-10",3,4
"2011-06-10",5,353
"2011-06-10",6,1264
"2011-06-10",7,171
"2011-09-05",1,1407
"2011-09-05",3,4
"2011-09-05",5,351
"2011-09-05",6,1268
"2011-09-05",7,173
"2012-01-18",1,1499
"2012-01-18",3,4
"2012-01-18",5,362
"2012-01-18",6,1285
"2012-01-18",7,173
"2012-03-26",1,1553
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,376
"2012-03-26",6,1311
"2012-03-26",7,173
"2012-07-13",1,1589
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,387
"2012-07-13",6,1340
"2012-07-13",7,173
"2012-10-31",1,1711
"2012-10-31",3,3
"2012-10-31",5,399
"2012-10-31",6,1485
"2012-10-31",7,173
"2012-12-11",1,1714
"2012-12-11",3,3
"2012-12-11",5,399
"2012-12-11",6,1495
"2012-12-11",7,173
"2013-02-20",1,1741
"2013-02-20",3,3
"2013-02-20",5,400
"2013-02-20",6,1496
"2013-02-20",7,173
"2013-05-21",1,1786
"2013-05-21",3,3
"2013-05-21",5,401
"2013-05-21",6,1546
"2013-05-21",7,173
"2013-07-09",1,1811
"2013-07-09",3,3
"2013-07-09",4,14
"2013-07-09",5,415
"2013-07-09",6,1555
"2013-07-09",7,173
"2013-09-10",1,1845
"2013-09-10",3,3
"2013-09-10",4,14
"2013-09-10",5,415
"2013-09-10",6,1555
"2013-09-10",7,173
"2013-12-20",1,1785
"2013-12-20",3,3
"2013-12-20",4,14
"2013-12-20",5,373
"2013-12-20",6,1385
"2013-12-20",7,173
"2014-03-28",1,1868
"2014-03-28",3,4
"2014-03-28",4,19
"2014-03-28",5,395
"2014-03-28",6,1588
"2014-03-28",7,173
"2014-09-08",1,1894
"2014-09-08",4,14
"2014-09-08",5,407
"2014-09-08",6,1591
"2014-09-08",7,174
"2015-01-19",1,1840
"2015-01-19",4,16
"2015-01-19",5,478
"2015-01-19",6,1724
"2015-01-19",7,172
"2015-04-09",1,1898
"2015-04-09",4,37
"2015-04-09",5,479
"2015-04-09",6,1819
"2015-04-09",7,172
"2015-07-03",1,1887
"2015-07-03",4,29
"2015-07-03",5,537
"2015-07-03",6,2003
"2015-07-03",7,172
"2015-10-01",1,1938
"2015-10-01",3,4
"2015-10-01",4,43
"2015-10-01",5,860
"2015-10-01",6,2099
"2015-10-01",7,171
"2016-01-04",1,2249
"2016-01-04",3,4
"2016-01-04",4,60
"2016-01-04",5,1147
"2016-01-04",6,2570
"2016-01-04",7,172
"2016-04-05",1,2274
"2016-04-05",3,4
"2016-04-05",4,60
"2016-04-05",5,1162
"2016-04-05",6,2623
"2016-04-05",7,172
"2016-07-04",1,2289
"2016-07-04",3,4
"2016-07-04",4,60
"2016-07-04",5,1167
"2016-07-04",6,2625
"2016-07-04",7,172
"2016-10-07",1,2300
"2016-10-07",3,4
"2016-10-07",4,60
"2016-10-07",5,1188
"2016-10-07",6,2649
"2016-10-07",7,172
"2016-12-27",1,2384
"2016-12-27",3,4
"2016-12-27",4,60
"2016-12-27",5,1449
"2016-12-27",6,2674
"2016-12-27",7,172
"2017-04-12",1,2418
"2017-04-12",3,4
"2017-04-12",4,59
"2017-04-12",5,1464
"2017-04-12",6,2632
"2017-04-12",7,172
"2017-07-24",1,2434
"2017-07-24",3,4
"2017-07-24",4,60
"2017-07-24",5,1465
"2017-07-24",6,2726
"2017-07-24",7,172
"2017-10-12",1,2496
"2017-10-12",3,4
"2017-10-12",4,59
"2017-10-12",5,1666
"2017-10-12",6,2703
"2017-10-12",7,189
"2017-12-22",1,2899
"2017-12-22",3,4
"2017-12-22",4,63
"2017-12-22",5,1673
"2017-12-22",6,4015
"2017-12-22",7,181
"2018-04-09",1,2300
"2018-04-09",3,5
"2018-04-09",4,68
"2018-04-09",5,1679
"2018-04-09",6,4075
"2018-04-09",7,189
"2018-07-11",1,2309
"2018-07-11",3,5
"2018-07-11",4,66
"2018-07-11",5,1758
"2018-07-11",6,4089
"2018-07-11",7,189
"2018-09-28",1,2475
"2018-09-28",3,5
"2018-09-28",4,65
"2018-09-28",5,1773
"2018-09-28",6,4082
"2018-09-28",7,189
"2019-01-01",1,2565
"2019-01-01",3,5
"2019-01-01",4,67
"2019-01-01",5,1786
"2019-01-01",6,4127
"2019-01-01",7,193
"2019-04-06",1,2597
"2019-04-06",3,5
"2019-04-06",4,68
"2019-04-06",5,1815
"2019-04-06",6,4168
"2019-04-06",7,193
"2019-07-01",1,2635
"2019-07-01",3,5
"2019-07-01",4,69
"2019-07-01",5,1829
"2019-07-01",6,4227
"2019-07-01",7,193
"2019-10-09",1,2651
"2019-10-09",3,5
"2019-10-09",4,69
"2019-10-09",5,1837
"2019-10-09",6,4256
"2019-10-09",7,193
"2020-01-01",1,2778
"2020-01-01",3,5
"2020-01-01",4,69
"2020-01-01",5,2037
"2020-01-01",6,4310
"2020-01-01",7,196
"2020-04-01",1,2853
"2020-04-01",3,5
"2020-04-01",4,69
"2020-04-01",5,1901
"2020-04-01",6,4332
"2020-04-01",7,190
"2020-07-01",1,3820
"2020-07-01",3,11
"2020-07-01",4,69
"2020-07-01",5,2453
"2020-07-01",6,4443
"2020-07-01",7,190
"2020-10-01",1,3837
"2020-10-01",3,11
"2020-10-01",4,69
"2020-10-01",5,2454
"2020-10-01",6,4450
"2020-10-01",7,190
"2021-01-01",1,3853
"2021-01-01",3,11
"2021-01-01",4,69
"2021-01-01",5,2460
"2021-01-01",6,4497
"2021-01-01",7,190
"2021-04-01",1,4540
"2021-04-01",3,15
"2021-04-01",4,47
"2021-04-01",5,2516
"2021-04-01",6,4591
"2021-04-01",7,197
"2021-07-01",1,4966
"2021-07-01",3,15
"2021-07-01",4,47
"2021-07-01",5,2688
"2021-07-01",6,4629
"2021-07-01",7,197
"2021-10-01",1,5182
"2021-10-01",3,16
"2021-10-01",4,48
"2021-10-01",5,2752
"2021-10-01",6,4685
"2021-10-01",7,197
"2022-01-01",1,5219
"2022-01-01",3,16
"2022-01-01",4,47
"2022-01-01",5,2754
"2022-01-01",6,4710
"2022-01-01",7,190
