"snapshot","occurrenceCount"
"2007-12-19",700
"2008-04-01",1765
"2008-06-27",2121
"2008-10-10",2206
"2008-12-17",2462
"2009-04-06",2547
"2009-06-17",2556
"2009-09-25",2631
"2009-12-16",2829
"2010-04-01",2831
"2010-07-26",2846
"2010-11-17",2989
"2011-02-21",2945
"2011-06-10",2958
"2011-09-05",2959
"2012-01-18",2961
"2012-03-26",2957
"2012-07-13",2984
"2012-10-31",2975
"2012-12-11",2975
"2013-02-20",3013
"2013-05-21",3014
"2013-07-09",3019
"2013-09-10",3028
"2013-12-20",3027
"2014-03-28",5884
"2014-09-08",6679
"2015-01-19",6889
"2015-04-09",6941
"2015-07-03",8265
"2015-10-01",8078
"2016-01-04",7244
"2016-04-05",7536
"2016-07-04",7652
"2016-10-07",8826
"2016-12-27",8380
"2017-04-12",8412
"2017-07-24",8673
"2017-10-12",9137
"2017-12-22",9389
"2018-04-09",9347
"2018-07-11",9507
"2018-09-28",9567
"2019-01-01",9478
"2019-04-06",24089
"2019-07-01",24142
"2019-10-09",24198
"2020-01-01",24470
"2020-04-01",21183
"2020-07-01",21542
"2020-10-01",21625
"2021-01-01",21655
"2021-04-01",21433
"2021-07-01",21499
"2021-10-01",21535
"2022-01-01",21580
"2022-04-01",21769
