"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",208,57,0,0,0
"2008-04-01",208,57,0,0,0
"2008-06-27",209,57,0,0,0
"2008-10-10",210,57,0,0,0
"2008-12-17",187,57,0,0,0
"2009-04-06",187,57,0,0,0
"2009-06-17",190,58,0,0,0
"2009-09-25",210,60,0,0,0
"2009-12-16",210,60,0,0,0
"2010-04-01",211,61,0,0,0
"2010-07-26",268,96,0,0,0
"2010-11-17",331,137,0,0,0
"2011-02-21",332,138,0,0,0
"2011-06-10",334,140,0,0,0
"2011-09-05",475,162,0,0,0
"2012-01-18",479,162,0,0,0
"2012-03-26",479,162,0,0,0
"2012-07-13",498,247,0,0,0
"2012-10-31",563,261,0,0,0
"2012-12-11",564,261,0,0,0
"2013-02-20",567,261,0,0,0
"2013-05-21",569,262,0,0,0
"2013-07-09",574,263,0,0,0
"2013-09-10",564,309,0,0,0
"2013-12-20",566,308,0,0,0
"2014-03-28",635,357,0,0,0
"2014-09-08",619,363,0,0,0
"2015-01-19",639,370,0,0,0
"2015-04-09",653,386,0,0,0
"2015-07-03",931,551,0,0,0
"2015-10-01",936,553,0,0,0
"2016-01-04",943,554,0,0,0
"2016-04-05",950,560,0,0,0
"2016-07-04",972,571,0,0,0
"2016-10-07",983,627,0,0,0
"2016-12-27",983,636,0,0,0
"2017-04-12",990,637,0,0,0
"2017-07-24",1038,655,0,0,0
"2017-10-12",1045,667,0,0,0
"2017-12-22",1120,840,0,0,0
"2018-04-09",1144,854,0,0,0
"2018-07-11",1179,901,0,0,0
"2018-09-28",1178,903,0,0,0
"2019-01-01",1208,912,0,0,0
"2019-04-06",1217,958,3,0,0
"2019-07-01",1232,978,3,0,0
"2019-10-09",1270,1031,3,0,0
"2020-01-01",1273,1038,3,0,0
"2020-04-01",1303,1045,3,0,0
"2020-07-01",1318,1100,9,0,0
"2020-10-01",1333,1136,11,0,0
"2021-01-01",1349,1144,12,0,0
"2021-04-01",1359,1154,12,0,0
"2021-07-01",1369,1188,13,0,0
"2021-10-01",1376,1223,13,0,0
"2022-01-01",1368,1233,13,0,0
