"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1049,459,2,0,0
"2014-03-28",664,154,0,0,0
"2020-10-01",1475,704,3,0,0
"2015-04-09",703,166,0,0,0
"2008-10-10",229,39,0,0,0
"2020-07-01",1378,681,3,0,0
"2020-04-01",1347,661,2,0,0
"2020-01-01",1336,659,2,0,0
"2013-09-10",660,168,0,0,0
"2009-04-06",222,41,0,0,0
"2012-07-13",383,73,0,0,0
"2014-09-08",691,164,0,0,0
"2016-10-07",948,427,1,0,0
"2010-07-26",214,29,0,0,0
"2016-07-04",932,309,1,0,0
"2018-04-09",1058,465,2,0,0
"2016-01-04",884,252,1,0,0
"2016-04-05",916,279,1,0,0
"2011-06-10",354,50,0,0,0
"2012-01-18",355,50,0,0,0
"2008-04-01",227,37,0,0,0
"2010-04-01",204,28,0,0,0
"2017-10-12",994,447,2,0,0
"2017-07-24",956,434,2,0,0
"2019-07-01",1318,647,2,0,0
"2019-01-01",1281,636,2,0,0
"2009-09-25",190,28,0,0,0
"2017-04-12",961,434,2,0,0
"2007-12-19",202,23,0,0,0
"2009-12-16",199,27,0,0,0
"2019-10-09",1320,657,2,0,0
"2011-09-05",354,50,0,0,0
"2019-04-06",1284,641,2,0,0
"2010-11-17",289,45,0,0,0
"2018-09-28",1289,646,2,0,0
"2012-12-11",466,94,0,0,0
"2015-10-01",882,243,0,0,0
"2016-12-27",950,430,2,0,0
"2009-06-17",220,39,0,0,0
"2013-02-20",646,168,0,0,0
"2012-10-31",466,94,0,0,0
"2013-05-21",658,168,0,0,0
"2012-03-26",354,50,0,0,0
"2015-07-03",864,238,0,0,0
"2013-07-09",657,168,0,0,0
"2015-01-19",701,164,0,0,0
"2008-12-17",217,38,0,0,0
"2018-07-11",1218,623,2,0,0
"2011-02-21",285,42,0,0,0
"2008-06-27",228,37,0,0,0
"2013-12-20",667,168,0,0,0
