"snapshot","national","international"
"2017-12-22",64,4661
"2014-03-28",1,3331
"2020-10-01",68,4755
"2015-04-09",1,3453
"2008-10-10",1,1905
"2020-07-01",68,4718
"2020-04-01",67,4647
"2020-01-01",67,4623
"2013-09-10",1,3042
"2009-04-06",1,2331
"2012-07-13",1,2580
"2014-09-08",1,3377
"2016-10-07",1,4154
"2010-07-26",1,2471
"2016-07-04",1,4045
"2018-04-09",64,4656
"2016-01-04",1,3889
"2016-04-05",1,3966
"2011-06-10",1,2542
"2012-01-18",1,2547
"2008-04-01",1,1522
"2010-04-01",1,2448
"2017-10-12",1,4649
"2017-07-24",1,4323
"2019-07-01",67,4551
"2019-01-01",64,4596
"2009-09-25",1,2369
"2017-04-12",1,4318
"2007-12-19",1,1262
"2009-12-16",1,2413
"2019-10-09",67,4585
"2011-09-05",1,2542
"2019-04-06",67,4537
"2010-11-17",1,2491
"2018-09-28",64,4682
"2012-12-11",1,2715
"2015-10-01",1,3856
"2016-12-27",1,4183
"2009-06-17",1,2340
"2013-02-20",1,2751
"2012-10-31",1,3001
"2013-05-21",1,2769
"2012-03-26",1,2544
"2015-07-03",1,3812
"2013-07-09",1,3033
"2015-01-19",1,3401
"2008-12-17",1,1906
"2018-07-11",64,4672
"2011-02-21",1,2527
"2008-06-27",1,1737
"2013-12-20",1,3218
