"snapshot","national","international"
"2009-12-16",0,29520
"2011-09-05",0,31679
"2019-04-06",769,48688
"2010-11-17",0,30746
"2018-09-28",703,47324
"2012-12-11",0,25806
"2015-10-01",0,42905
"2016-12-27",126,45296
"2009-06-17",0,25725
"2013-02-20",0,26021
"2012-10-31",0,33880
"2013-05-21",0,26638
"2012-03-26",0,31816
"2015-07-03",0,41462
"2013-07-09",0,34259
"2015-01-19",0,39739
"2008-12-17",0,25330
"2018-07-11",703,47279
"2011-02-21",0,31016
"2008-06-27",0,24749
"2013-12-20",0,35392
"2017-12-22",703,47021
"2014-03-28",0,37206
"2015-04-09",0,40986
"2008-10-10",0,25089
"2013-09-10",0,34840
"2009-04-06",0,25257
"2012-07-13",0,33356
"2014-09-08",0,37485
"2016-10-07",126,44832
"2010-07-26",0,29731
"2016-07-04",0,44381
"2018-04-09",703,47072
"2016-01-04",0,43402
"2016-04-05",0,44177
"2011-06-10",0,31966
"2012-01-18",0,32081
"2008-04-01",0,20576
"2010-04-01",0,29744
"2017-10-12",126,46457
"2017-07-24",126,45994
"2019-01-01",703,48116
"2009-09-25",0,27160
"2017-04-12",126,45119
"2007-12-19",0,17406
