"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1930,2187,83,0,0
"2011-09-05",2950,3178,160,0,0
"2019-04-06",6927,8158,637,127,0
"2010-11-17",2703,3081,132,0,0
"2018-09-28",6534,7888,589,86,0
"2012-12-11",3319,3465,217,0,0
"2015-10-01",5693,6563,268,0,0
"2016-12-27",6074,7311,498,55,0
"2009-06-17",2072,2326,62,0,0
"2013-02-20",3634,3775,220,0,0
"2012-10-31",3308,3463,217,0,0
"2013-05-21",3848,4064,224,0,0
"2012-03-26",3014,3140,141,0,0
"2015-07-03",5501,6395,267,0,0
"2013-07-09",3867,4118,229,0,0
"2015-01-19",5084,5686,229,0,0
"2008-12-17",1995,2139,58,0,0
"2018-07-11",6469,7852,579,86,0
"2011-02-21",2818,3012,126,0,0
"2008-06-27",2000,2147,64,0,0
"2013-12-20",3818,4073,279,9,0
"2017-12-22",6275,7666,548,84,0
"2014-03-28",4087,4327,304,9,0
"2015-04-09",5148,5794,241,0,0
"2008-10-10",2047,2213,66,0,0
"2013-09-10",3880,4123,279,9,0
"2009-04-06",2070,2313,61,0,0
"2012-07-13",3224,3403,209,0,0
"2014-09-08",4166,4357,200,0,0
"2016-10-07",5927,7135,461,29,0
"2010-07-26",2317,2390,89,0,0
"2016-07-04",5915,7087,456,28,0
"2018-04-09",6406,7735,561,86,0
"2016-01-04",5091,5885,401,28,0
"2016-04-05",5857,6958,435,28,0
"2011-06-10",2950,3178,160,0,0
"2012-01-18",2942,3175,163,0,0
"2008-04-01",1770,1434,15,0,0
"2010-04-01",1943,2190,82,0,0
"2017-10-12",6237,7544,525,55,0
"2017-07-24",6129,7462,522,55,0
"2019-01-01",6667,8043,605,86,0
"2009-09-25",1857,2153,82,0,0
"2017-04-12",6130,7441,502,55,0
"2007-12-19",1422,1203,13,0,0
