"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4219
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1568
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",25
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",222
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",34197
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",39
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",29
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13965
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",2976
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29735
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1469
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3005
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",435
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",19560
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1624
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",181
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26071
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",514
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4689
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14782
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",315
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2807
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",296
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3272
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2198
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1068
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",896
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17502
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",152
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",134
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6820
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1362
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",363
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5709
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19648
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2313
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",19656
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",840
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4213
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4640
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",409
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1687
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",116
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",699
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1882
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",930
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",716
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2602
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8277
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4883
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20831
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",38
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3508
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",2976
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",52
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1064
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20820
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",123
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",25
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",324
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3397
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1041
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",34593
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1605
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3163
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",79
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",874
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38138
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1996
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",484
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1441
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1055
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",647
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
