"snapshot","national","international"
"2017-12-22",40615,187770
"2014-03-28",0,107565
"2015-04-09",0,160260
"2008-10-10",0,76104
"2013-09-10",0,99879
"2009-04-06",0,84406
"2012-07-13",0,82808
"2014-09-08",0,108377
"2016-10-07",0,206299
"2010-07-26",0,77221
"2016-07-04",0,191915
"2018-04-09",41417,208072
"2016-01-04",0,164174
"2016-04-05",0,189870
"2011-06-10",0,85915
"2012-01-18",0,80049
"2008-04-01",0,71454
"2010-04-01",0,83903
"2017-10-12",1278,223229
"2017-07-24",1278,223445
"2019-01-01",57230,240464
"2009-09-25",0,75409
"2017-04-12",0,223026
"2007-12-19",0,54347
"2009-12-16",0,83762
"2011-09-05",0,87363
"2010-11-17",0,84462
"2018-09-28",54856,225595
"2012-12-11",0,86357
"2015-10-01",0,210123
"2016-12-27",0,212590
"2009-06-17",0,75018
"2013-02-20",0,92276
"2012-10-31",0,90907
"2013-05-21",0,93513
"2012-03-26",0,79870
"2015-07-03",0,160151
"2013-07-09",0,97382
"2015-01-19",0,158358
"2008-12-17",0,81847
"2018-07-11",54856,224179
"2011-02-21",0,84691
"2008-06-27",0,75673
"2013-12-20",0,122813
