"snapshot","national","international"
"2007-12-19",1,1140
"2008-04-01",1,1187
"2008-06-27",1,1190
"2008-10-10",1,1192
"2008-12-17",1,1198
"2009-04-06",1,1226
"2009-06-17",1,1230
"2009-09-25",1,1255
"2009-12-16",1,1267
"2010-04-01",1,1267
"2010-07-26",1,1259
"2010-11-17",1,1530
"2011-02-21",1,1534
"2011-06-10",1,1618
"2011-09-05",1,1616
"2012-01-18",1,1371
"2012-03-26",1,1653
"2012-07-13",1,1682
"2012-10-31",1,1697
"2012-12-11",1,1694
"2013-02-20",1,1697
"2013-05-21",1,1704
"2013-07-09",1,1719
"2013-09-10",1,1722
"2013-12-20",1,1679
"2014-03-28",1,1686
"2014-09-08",1,1753
"2015-01-19",1,1486
"2015-04-09",1,1488
"2015-07-03",1,1497
"2015-10-01",1,1512
"2016-01-04",1,1533
"2016-04-05",1,1536
"2016-07-04",1,1537
"2016-10-07",1,1545
"2016-12-27",1,1567
"2017-04-12",1,1576
"2017-07-24",1,1584
"2017-10-12",1,1616
"2017-12-22",93,1590
"2018-04-09",93,1592
"2018-07-11",93,1610
"2018-09-28",93,1611
"2019-01-01",93,1665
"2019-04-06",122,1676
"2019-07-01",122,1777
"2019-10-09",122,1824
"2020-01-01",122,1936
"2020-04-01",122,1923
"2020-07-01",126,2115
"2020-10-01",126,2195
"2021-01-01",126,2888
"2021-04-01",126,3365
"2021-07-01",128,4643
"2021-10-01",128,4675
"2022-01-01",128,4725
"2022-04-01",136,4737
"2022-07-01",136,4776
"2022-10-01",136,4926
"2023-01-01",136,5032
"2023-04-01",136,5028
"2023-07-01",136,5050
"2023-10-01",141,5073
"2024-01-01",141,5127
"2024-04-01",141,5319
"2024-07-01",142,5362
