"snapshot","occurrenceCount"
"2007-12-19",12673
"2008-04-01",13061
"2008-06-27",13066
"2008-10-10",13068
"2008-12-17",13090
"2009-04-06",13173
"2009-06-17",13173
"2009-09-25",13219
"2009-12-16",13249
"2010-04-01",13249
"2010-07-26",13231
"2010-11-17",3002
"2011-02-21",3012
"2011-06-10",5553
"2011-09-05",5448
"2012-01-18",4995
"2012-03-26",5529
"2012-07-13",5582
"2012-10-31",5661
"2012-12-11",5659
"2013-02-20",5670
"2013-05-21",5677
"2013-07-09",5678
"2013-09-10",5678
"2013-12-20",5631
"2014-03-28",5657
"2014-09-08",5831
"2015-01-19",5319
"2015-04-09",5309
"2015-07-03",5327
"2015-10-01",5355
"2016-01-04",5479
"2016-04-05",5493
"2016-07-04",5493
"2016-10-07",5543
"2016-12-27",5677
"2017-04-12",5683
"2017-07-24",5709
"2017-10-12",5834
"2017-12-22",6130
"2018-04-09",6139
"2018-07-11",6170
"2018-09-28",6172
"2019-01-01",6261
"2019-04-06",7188
"2019-07-01",7715
"2019-10-09",7801
"2020-01-01",8125
"2020-04-01",8111
"2020-07-01",9656
"2020-10-01",10214
"2021-01-01",36378
"2021-04-01",42956
"2021-07-01",49886
"2021-10-01",50787
"2022-01-01",51826
"2022-04-01",52569
"2022-07-01",53629
"2022-10-01",55978
"2023-01-01",61643
"2023-04-01",61695
"2023-07-01",62306
"2023-10-01",64682
"2024-01-01",65415
"2024-04-01",66454
"2024-07-01",70001
