"snapshot","national","international"
"2007-12-19",0,2207
"2008-04-01",0,2290
"2008-06-27",0,2295
"2008-10-10",0,2297
"2008-12-17",0,2314
"2009-04-06",0,2395
"2009-06-17",0,2395
"2009-09-25",0,2441
"2009-12-16",0,2471
"2010-04-01",0,2471
"2010-07-26",0,2453
"2010-11-17",0,2995
"2011-02-21",0,3005
"2011-06-10",0,5546
"2011-09-05",0,5441
"2012-01-18",0,4988
"2012-03-26",0,5522
"2012-07-13",0,5575
"2012-10-31",0,5643
"2012-12-11",0,5636
"2013-02-20",0,5647
"2013-05-21",0,5665
"2013-07-09",0,5671
"2013-09-10",0,5671
"2013-12-20",0,5631
"2014-03-28",0,5657
"2014-09-08",0,5831
"2015-01-19",0,5319
"2015-04-09",0,5309
"2015-07-03",0,5327
"2015-10-01",0,5355
"2016-01-04",0,5479
"2016-04-05",0,5493
"2016-07-04",0,5493
"2016-10-07",0,5543
"2016-12-27",0,5677
"2017-04-12",0,5683
"2017-07-24",0,5709
"2017-10-12",0,5834
"2017-12-22",573,5557
"2018-04-09",573,5559
"2018-07-11",573,5590
"2018-09-28",573,5592
"2019-01-01",573,5681
"2019-04-06",1471,5710
"2019-07-01",1471,6212
"2019-10-09",1471,6298
"2020-01-01",1471,6622
"2020-04-01",1471,6608
"2020-07-01",1917,7702
"2020-10-01",1917,8260
"2021-01-01",1917,34417
"2021-04-01",1917,40986
"2021-07-01",2200,47633
"2021-10-01",2200,48534
"2022-01-01",2200,49573
"2022-04-01",2689,49827
"2022-07-01",2689,50887
"2022-10-01",2689,53236
"2023-01-01",2689,58901
"2023-04-01",2689,58952
"2023-07-01",2689,59563
"2023-10-01",3665,60970
"2024-01-01",3665,61750
"2024-04-01",3665,62789
"2024-07-01",4902,65099
