"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",37,12,0,0,0
"2013-02-20",326,22,0,0,0
"2012-10-31",326,22,0,0,0
"2013-05-21",327,22,0,0,0
"2012-03-26",317,22,0,0,0
"2015-07-03",396,72,0,0,0
"2013-07-09",328,22,0,0,0
"2015-01-19",394,72,0,0,0
"2008-12-17",37,12,0,0,0
"2018-07-11",367,110,0,0,0
"2011-02-21",216,20,0,0,0
"2008-06-27",37,12,0,0,0
"2013-12-20",355,57,0,0,0
"2017-12-22",406,109,0,0,0
"2014-03-28",357,57,0,0,0
"2015-04-09",395,72,0,0,0
"2008-10-10",37,12,0,0,0
"2013-09-10",355,57,0,0,0
"2009-04-06",37,12,0,0,0
"2012-07-13",326,22,0,0,0
"2014-09-08",391,72,0,0,0
"2016-10-07",400,77,0,0,0
"2010-07-26",114,12,0,0,0
"2016-07-04",398,78,0,0,0
"2018-04-09",379,98,0,0,0
"2016-01-04",398,78,0,0,0
"2016-04-05",399,78,0,0,0
"2011-06-10",317,23,0,0,0
"2012-01-18",315,23,0,0,0
"2008-04-01",37,12,0,0,0
"2010-04-01",40,12,0,0,0
"2017-10-12",412,85,0,0,0
"2017-07-24",401,79,0,0,0
"2019-07-01",411,170,0,0,0
"2019-01-01",393,125,0,0,0
"2009-09-25",39,12,0,0,0
"2017-04-12",401,79,0,0,0
"2007-12-19",37,12,0,0,0
"2009-12-16",40,12,0,0,0
"2011-09-05",313,23,0,0,0
"2019-04-06",397,169,0,0,0
"2010-11-17",109,13,0,0,0
"2018-09-28",384,121,0,0,0
"2012-12-11",325,22,0,0,0
"2015-10-01",398,72,0,0,0
"2016-12-27",399,78,0,0,0
