"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2279,3445,460,34,0
"2015-04-09",2521,3645,470,55,0
"2008-10-10",1905,2426,40,0,0
"2013-09-10",2181,3260,462,33,0
"2009-04-06",1928,2553,120,0,0
"2012-07-13",2175,3153,410,2,0
"2014-09-08",2344,3439,452,56,0
"2016-10-07",2913,4219,457,88,0
"2010-07-26",2030,2934,165,0,0
"2016-07-04",2904,4206,457,88,0
"2016-01-04",2535,3674,434,88,0
"2016-04-05",2683,3875,451,88,0
"2011-06-10",2063,3081,355,0,0
"2012-01-18",2078,3064,342,0,0
"2008-04-01",1765,2258,21,0,0
"2010-04-01",2028,2934,165,0,0
"2017-10-12",3053,4366,473,107,0
"2017-07-24",3056,4377,476,106,0
"2009-09-25",1981,2838,158,0,0
"2017-04-12",3043,4345,474,106,0
"2007-12-19",1285,2106,18,0,0
"2009-12-16",2012,2907,164,0,0
"2011-09-05",2063,3081,355,0,0
"2010-11-17",1785,1599,251,0,0
"2012-12-11",2149,3231,416,2,0
"2015-10-01",2486,3696,485,56,0
"2016-12-27",2958,4268,456,106,0
"2009-06-17",1929,2553,121,0,0
"2013-02-20",2170,3250,421,2,0
"2012-10-31",2153,3210,414,2,0
"2013-05-21",2180,3267,421,2,0
"2012-03-26",2073,3045,342,0,0
"2015-07-03",2458,3651,484,55,0
"2013-07-09",2194,3289,425,2,0
"2015-01-19",2437,3526,453,55,0
"2008-12-17",1889,2447,109,0,0
"2011-02-21",2050,3079,353,0,0
"2008-06-27",1900,2423,34,0,0
"2013-12-20",2207,3279,462,33,0
"2017-12-22",3166,4433,446,159,0
