"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2747,3471,0,0,0
"2015-04-09",3046,3642,3,0,0
"2008-10-10",2141,2230,0,0,0
"2013-09-10",2528,3408,0,0,0
"2009-04-06",2164,2437,0,0,0
"2012-07-13",2511,3229,0,0,0
"2014-09-08",2807,3481,3,0,0
"2016-10-07",3726,3948,3,0,0
"2010-07-26",2325,2804,0,0,0
"2016-07-04",3719,3933,3,0,0
"2016-01-04",3060,3668,3,0,0
"2016-04-05",3272,3822,3,0,0
"2011-06-10",2373,3126,0,0,0
"2012-01-18",2383,3101,0,0,0
"2008-04-01",1968,2076,0,0,0
"2010-04-01",2323,2804,0,0,0
"2017-10-12",3860,4130,9,0,0
"2017-07-24",3866,4140,9,0,0
"2009-09-25",2246,2731,0,0,0
"2017-04-12",3846,4113,9,0,0
"2007-12-19",1458,1951,0,0,0
"2009-12-16",2283,2800,0,0,0
"2011-09-05",2373,3126,0,0,0
"2010-11-17",1986,1649,0,0,0
"2012-12-11",2489,3309,0,0,0
"2015-10-01",3041,3679,3,0,0
"2016-12-27",3776,4003,9,0,0
"2009-06-17",2165,2438,0,0,0
"2013-02-20",2510,3333,0,0,0
"2012-10-31",2494,3285,0,0,0
"2013-05-21",2524,3346,0,0,0
"2012-03-26",2370,3090,0,0,0
"2015-07-03",2984,3661,3,0,0
"2013-07-09",2538,3372,0,0,0
"2015-01-19",2942,3526,3,0,0
"2008-12-17",2116,2329,0,0,0
"2011-02-21",2359,3123,0,0,0
"2008-06-27",2146,2211,0,0,0
"2013-12-20",2553,3428,0,0,0
"2017-12-22",4021,4172,11,0,0
