"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",297
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",485
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3031
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",951
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",965
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",181
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23056
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1730
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",252
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",224
"2017-07-24","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",392
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1392
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",610
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2664
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1566
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",294
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",60
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1171
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",662
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1108
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",204
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1385
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1064
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",60
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3663
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5466
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1177
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",113
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",850
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2178
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",710
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",703
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1478
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",8976
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12956
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",402
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",88
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",293
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",91
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1565
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",419
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1727
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",31
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4379
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2016-01-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1300
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",104
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1385
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",438
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",39
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",748
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2092
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",98
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",118
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",908
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",50
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",566
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3093
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",398
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",712
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9356
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",164
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",189
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",217
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1650
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4546
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",31
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1682
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8628
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",178
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",369
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2266
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1900
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2016-07-04","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",7
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",34
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",808
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",99
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1907
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",152
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",891
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",566
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2666
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",3
