"snapshot","national","international"
"2014-03-28",0,296004
"2015-04-09",0,408585
"2008-10-10",0,84933
"2013-09-10",0,268795
"2009-04-06",0,96637
"2012-07-13",0,181734
"2014-09-08",0,394256
"2016-10-07",0,565948
"2010-07-26",0,107462
"2016-07-04",0,563170
"2016-01-04",0,558537
"2016-04-05",0,563902
"2011-06-10",0,144293
"2012-01-18",0,145688
"2008-04-01",0,69702
"2010-04-01",0,107350
"2017-10-12",0,723294
"2017-07-24",0,722820
"2009-09-25",0,104834
"2017-04-12",0,721046
"2007-12-19",0,58855
"2009-12-16",0,107040
"2011-09-05",0,144143
"2010-11-17",0,142956
"2012-12-11",0,160323
"2015-10-01",0,420914
"2016-12-27",0,717993
"2009-06-17",0,98141
"2013-02-20",0,162012
"2012-10-31",0,178978
"2013-05-21",0,172198
"2012-03-26",0,136729
"2015-07-03",0,411896
"2013-07-09",0,188736
"2015-01-19",0,396369
"2008-12-17",0,91401
"2011-02-21",0,143657
"2008-06-27",0,79834
"2013-12-20",0,279495
"2017-12-22",922326,172754
