"snapshot","kingdom","speciesCount"
"2007-12-19",1,17611
"2007-12-19",3,310
"2007-12-19",4,2336
"2007-12-19",5,8717
"2007-12-19",6,11017
"2007-12-19",7,664
"2008-04-01",1,21858
"2008-04-01",3,310
"2008-04-01",4,2347
"2008-04-01",5,8834
"2008-04-01",6,11813
"2008-04-01",7,665
"2008-06-27",1,28986
"2008-06-27",3,310
"2008-06-27",4,2794
"2008-06-27",5,9521
"2008-06-27",6,12219
"2008-06-27",7,669
"2008-10-10",1,31220
"2008-10-10",3,329
"2008-10-10",4,5436
"2008-10-10",5,9739
"2008-10-10",6,13123
"2008-10-10",7,674
"2008-12-17",1,31627
"2008-12-17",3,331
"2008-12-17",4,5761
"2008-12-17",5,10093
"2008-12-17",6,14195
"2008-12-17",7,680
"2009-04-06",1,31912
"2009-04-06",3,218
"2009-04-06",4,5799
"2009-04-06",5,9373
"2009-04-06",6,14267
"2009-04-06",7,679
"2009-06-17",1,32464
"2009-06-17",3,218
"2009-06-17",4,5804
"2009-06-17",5,9373
"2009-06-17",6,14415
"2009-06-17",7,679
"2009-09-25",1,32601
"2009-09-25",3,218
"2009-09-25",4,5804
"2009-09-25",5,9379
"2009-09-25",6,18582
"2009-09-25",7,679
"2009-12-16",1,33190
"2009-12-16",3,218
"2009-12-16",4,5804
"2009-12-16",5,9379
"2009-12-16",6,19319
"2009-12-16",7,679
"2010-04-01",1,33857
"2010-04-01",3,218
"2010-04-01",4,6106
"2010-04-01",5,9385
"2010-04-01",6,19605
"2010-04-01",7,679
"2010-07-26",1,34163
"2010-07-26",3,218
"2010-07-26",4,6140
"2010-07-26",5,9450
"2010-07-26",6,19799
"2010-07-26",7,681
"2010-11-17",1,32994
"2010-11-17",3,218
"2010-11-17",4,6119
"2010-11-17",5,9379
"2010-11-17",6,19888
"2010-11-17",7,682
"2011-02-21",1,34515
"2011-02-21",3,218
"2011-02-21",4,6282
"2011-02-21",5,9488
"2011-02-21",6,19689
"2011-02-21",7,684
"2011-06-10",1,40542
"2011-06-10",3,218
"2011-06-10",4,7071
"2011-06-10",5,9553
"2011-06-10",6,20907
"2011-06-10",7,686
"2011-09-05",1,34894
"2011-09-05",3,218
"2011-09-05",4,7092
"2011-09-05",5,9530
"2011-09-05",6,20485
"2011-09-05",7,686
"2012-01-18",1,32007
"2012-01-18",3,221
"2012-01-18",4,7215
"2012-01-18",5,10278
"2012-01-18",6,21726
"2012-01-18",7,692
"2012-03-26",1,32277
"2012-03-26",3,221
