"snapshot","national","international"
"2007-12-19",83334,329244
"2008-04-01",84617,334820
"2008-06-27",91434,340370
"2008-10-10",92644,344640
"2008-12-17",96617,352597
"2009-04-06",98122,355406
"2009-06-17",99911,367100
"2009-09-25",103469,393782
"2009-12-16",105278,410035
"2010-04-01",105803,413878
"2010-07-26",102315,397138
"2010-11-17",109412,432921
"2011-02-21",113962,440435
"2011-06-10",123869,450999
"2011-09-05",116899,452201
"2012-01-18",126968,468581
"2012-03-26",129527,486854
"2012-07-13",128398,491455
"2012-10-31",129520,490103
"2012-12-11",129827,456829
"2013-02-20",130716,464162
"2013-05-21",132388,486051
"2013-07-09",134271,497515
"2013-09-10",134280,524114
"2013-12-20",134497,518394
"2014-03-28",136802,539992
"2014-09-08",137533,540930
"2015-01-19",142674,590446
"2015-04-09",148169,644297
"2015-07-03",148172,651726
"2015-10-01",151604,670887
"2016-01-04",151968,682626
"2016-04-05",153763,690353
"2016-07-04",154975,696298
"2016-10-07",153317,696535
"2016-12-27",154450,709843
"2017-04-12",157545,717977
"2017-07-24",162704,726665
"2017-10-12",164275,731453
"2017-12-22",173986,736629
"2018-04-09",177967,748175
"2018-07-11",188191,759339
"2018-09-28",189404,764089
"2019-01-01",193027,788118
"2019-04-06",194213,798439
"2019-07-01",195073,803119
"2019-10-09",196671,806576
"2020-01-01",199753,812616
"2020-04-01",200575,816775
"2020-07-01",200622,829700
"2020-10-01",201607,834052
"2021-01-01",203285,836833
"2021-04-01",204312,849692
"2021-07-01",206433,856956
"2021-10-01",209883,920096
"2022-01-01",211371,924992
"2022-04-01",218177,943969
"2022-07-01",220883,956173
"2022-10-01",255836,975267
"2023-01-01",260421,987957
"2023-04-01",262237,1016643
"2023-07-01",265977,1024209
"2023-10-01",268067,1031683
"2024-01-01",273886,1037056
"2024-04-01",277549,1031528
"2024-07-01",280932,1049526
