"snapshot","occurrenceCount"
"2007-12-19",50577118
"2008-04-01",52301855
"2008-06-27",61036808
"2008-10-10",67751096
"2008-12-17",71620669
"2009-04-06",76172043
"2009-06-17",79071631
"2009-09-25",86858600
"2009-12-16",87699825
"2010-04-01",90165151
"2010-07-26",90770998
"2010-11-17",122871275
"2011-02-21",121370242
"2011-06-10",137780670
"2011-09-05",143679866
"2012-01-18",156930269
"2012-03-26",161126771
"2012-07-13",168012852
"2012-10-31",182760621
"2012-12-11",175934096
"2013-02-20",187666242
"2013-05-21",185988280
"2013-07-09",193807301
"2013-09-10",191991127
"2013-12-20",193524416
"2014-03-28",199187243
"2014-09-08",212044735
"2015-01-19",231878421
"2015-04-09",236041284
"2015-07-03",241127121
"2015-10-01",272379053
"2016-01-04",273500084
"2016-04-05",282782927
"2016-07-04",284844203
"2016-10-07",244682242
"2016-12-27",257856915
"2017-04-12",277864591
"2017-07-24",336358072
"2017-10-12",365083111
"2017-12-22",403215819
"2018-04-09",414193990
"2018-07-11",441711861
"2018-09-28",447135242
"2019-01-01",491707847
"2019-04-06",528223515
"2019-07-01",544125051
"2019-10-09",553654310
"2020-01-01",569045114
"2020-04-01",598672969
"2020-07-01",627504236
"2020-10-01",647816127
"2021-01-01",680879017
"2021-04-01",695733289
"2021-07-01",731168802
"2021-10-01",739712128
"2022-01-01",749877404
"2022-04-01",824754343
"2022-07-01",829722518
"2022-10-01",869178230
"2023-01-01",907524539
"2023-04-01",919416168
"2023-07-01",937220366
"2023-10-01",978327837
"2024-01-01",1016508069
"2024-04-01",1070250939
"2024-07-01",1132282586
