"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29255,41974,9499,1628,0
"2008-04-01",32088,43672,9986,1780,0
"2008-06-27",35504,48942,11545,2198,0
"2008-10-10",35031,48259,10979,2007,0
"2008-12-17",33665,47327,11137,2079,0
"2009-04-06",35442,49548,11548,2228,0
"2009-06-17",36184,50248,11656,2227,0
"2009-09-25",39315,53691,11950,2255,0
"2009-12-16",46246,59920,12315,2364,0
"2010-04-01",49330,63070,12989,2620,0
"2010-07-26",52568,68246,13621,3005,0
"2010-11-17",57161,76525,16803,3692,0
"2011-02-21",58612,78092,17173,4029,1
"2011-06-10",60628,81353,18130,4242,1
"2011-09-05",61228,81660,18175,4405,16
"2012-01-18",61565,80779,18859,6053,16
"2012-03-26",62159,81135,18904,6121,16
"2012-07-13",64139,83515,19202,6202,16
"2012-10-31",64299,82365,19647,6532,16
"2012-12-11",60444,80320,19361,6470,16
"2013-02-20",61752,82264,19535,6687,16
"2013-05-21",67769,89496,19895,6806,16
"2013-07-09",68887,91328,20324,6954,16
"2013-09-10",72875,96004,20683,7040,17
"2013-12-20",72677,95836,20515,6755,17
"2014-03-28",78259,101943,21095,6952,17
"2014-09-08",82714,108863,22176,7475,18
"2015-01-19",102171,134957,24257,7973,19
"2015-04-09",105250,138691,24656,8084,19
"2015-07-03",106745,141397,24918,8157,18
"2015-10-01",108696,143243,25414,8519,19
"2016-01-04",104715,131354,22897,8518,19
"2016-04-05",112659,151531,26338,8884,19
"2016-07-04",114386,153286,26441,8906,21
"2016-10-07",114859,153793,25168,7993,19
"2016-12-27",118519,161705,26177,8308,21
"2017-04-12",119787,160577,26315,8567,21
"2017-07-24",122861,167355,28550,9707,23
"2017-10-12",124179,169521,29491,10158,35
"2017-12-22",125343,170758,29783,10302,115
"2018-04-09",129566,175110,30363,10535,115
"2018-07-11",131553,180780,31750,11393,121
"2018-09-28",133297,183818,32297,11686,123
"2019-01-01",143254,198162,34321,12337,135
"2019-04-06",146198,204094,35681,12889,161
"2019-07-01",147876,208380,36954,13118,165
"2019-10-09",147469,208995,37162,13219,175
"2020-01-01",149322,212217,38024,13654,185
"2020-04-01",150123,212078,38477,14076,206
"2020-07-01",153871,216967,39148,14754,316
"2020-10-01",154409,218560,40272,15333,330
"2021-01-01",155322,219669,40803,15747,367
"2021-04-01",158106,222485,41348,16005,391
"2021-07-01",159907,224819,41880,16375,404
"2021-10-01",166768,230740,42306,16483,431
"2022-01-01",168194,232272,42629,16699,437
"2022-04-01",173008,238891,44655,18115,488
"2022-07-01",176075,241824,44578,17681,468
"2022-10-01",178356,245427,45341,18108,475
"2023-01-01",181997,253445,47586,19600,505
"2023-04-01",187960,256119,48168,19572,492
"2023-07-01",190375,259066,48946,19865,507
"2023-10-01",192522,261728,49650,20382,519
"2024-01-01",194928,265882,50259,20693,526
"2024-04-01",193465,267732,51177,21136,531
"2024-07-01",195541,271614,52113,21767,552
