"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,155149
"2007-12-19",2,231
"2007-12-19",3,5668
"2007-12-19",4,6672
"2007-12-19",5,48006
"2007-12-19",6,187902
"2007-12-19",7,1158
"2007-12-19",8,200
"2008-04-01",0,3
"2008-04-01",1,156910
"2008-04-01",2,231
"2008-04-01",3,5668
"2008-04-01",4,6693
"2008-04-01",5,48058
"2008-04-01",6,191353
"2008-04-01",7,1158
"2008-04-01",8,200
"2008-06-27",0,3
"2008-06-27",1,161662
"2008-06-27",2,231
"2008-06-27",3,5709
"2008-06-27",4,7102
"2008-06-27",5,48632
"2008-06-27",6,194093
"2008-06-27",7,1161
"2008-06-27",8,200
"2008-10-10",0,2
"2008-10-10",1,162834
"2008-10-10",2,231
"2008-10-10",3,5716
"2008-10-10",4,9710
"2008-10-10",5,49059
"2008-10-10",6,194907
"2008-10-10",7,1165
"2008-10-10",8,200
"2008-12-17",0,6
"2008-12-17",1,170935
"2008-12-17",2,231
"2008-12-17",3,5717
"2008-12-17",4,10010
"2008-12-17",5,49219
"2008-12-17",6,196216
"2008-12-17",7,1166
"2008-12-17",8,200
"2009-04-06",0,7
"2009-04-06",1,171408
"2009-04-06",2,231
"2009-04-06",3,5704
"2009-04-06",4,9944
"2009-04-06",5,43503
"2009-04-06",6,202853
"2009-04-06",7,1159
"2009-04-06",8,200
"2009-06-17",0,8
"2009-06-17",1,181539
"2009-06-17",2,231
"2009-06-17",3,5702
"2009-06-17",4,9996
"2009-06-17",5,44240
"2009-06-17",6,203506
"2009-06-17",7,1159
"2009-06-17",8,200
"2009-09-25",0,9
"2009-09-25",1,188043
"2009-09-25",2,276
"2009-09-25",3,7062
"2009-09-25",4,10215
"2009-09-25",5,47296
"2009-09-25",6,219856
"2009-09-25",7,1165
"2009-09-25",8,200
"2009-12-16",0,13
"2009-12-16",1,191453
"2009-12-16",2,276
"2009-12-16",3,7062
"2009-12-16",4,10223
"2009-12-16",5,47310
"2009-12-16",6,233567
"2009-12-16",7,1165
"2009-12-16",8,200
"2010-04-01",0,13
"2010-04-01",1,193431
"2010-04-01",2,276
"2010-04-01",3,7067
"2010-04-01",4,10543
"2010-04-01",5,47417
"2010-04-01",6,237161
"2010-04-01",7,1168
"2010-04-01",8,200
"2010-07-26",0,14
"2010-07-26",1,195834
"2010-07-26",2,276
"2010-07-26",3,7067
"2010-07-26",4,10960
"2010-07-26",5,47577
"2010-07-26",6,240144
"2010-07-26",7,1168
"2010-07-26",8,200
"2010-11-17",0,14
"2010-11-17",1,205341
"2010-11-17",2,276
"2010-11-17",3,7166
"2010-11-17",4,11670
"2010-11-17",5,49379
"2010-11-17",6,249438
"2010-11-17",7,1179
"2010-11-17",8,200
"2011-02-21",0,13
"2011-02-21",1,207163
"2011-02-21",2,276
"2011-02-21",3,7166
"2011-02-21",4,11831
"2011-02-21",5,49982
"2011-02-21",6,250542
"2011-02-21",7,1176
"2011-02-21",8,200
