"snapshot","speciesCount"
"2007-12-19",404989
"2008-04-01",410274
"2008-06-27",418793
"2008-10-10",423824
"2008-12-17",433700
"2009-04-06",435009
"2009-06-17",446581
"2009-09-25",474122
"2009-12-16",491269
"2010-04-01",497276
"2010-07-26",503240
"2010-11-17",524663
"2011-02-21",528349
"2011-06-10",535926
"2011-09-05",536707
"2012-01-18",598217
"2012-03-26",604797
"2012-07-13",614340
"2012-10-31",619291
"2012-12-11",593403
"2013-02-20",608022
"2013-05-21",627080
"2013-07-09",639573
"2013-09-10",660394
"2013-12-20",651143
"2014-03-28",675917
"2014-09-08",687572
"2015-01-19",736830
"2015-04-09",796869
"2015-07-03",801427
"2015-10-01",812259
"2016-01-04",824118
"2016-04-05",833659
"2016-07-04",840721
"2016-10-07",830892
"2016-12-27",843410
"2017-04-12",906620
"2017-07-24",917010
"2017-10-12",920604
"2017-12-22",927987
"2018-04-09",943960
"2018-07-11",956176
"2018-09-28",959714
"2019-01-01",980542
"2019-04-06",991374
"2019-07-01",995658
"2019-10-09",1000998
"2020-01-01",1008966
"2020-04-01",1015154
"2020-07-01",1026281
"2020-10-01",1030627
"2021-01-01",1033943
"2021-04-01",1048068
"2021-07-01",1056743
"2021-10-01",1133167
"2022-01-01",1138550
"2022-04-01",1157082
"2022-07-01",1170929
"2022-10-01",1196409
"2023-01-01",1208056
"2023-04-01",1246667
"2023-07-01",1253634
"2023-10-01",1261010
"2024-01-01",1267217
"2024-04-01",1258035
"2024-07-01",1275295
