"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",486
"2007-12-19",0,"OBSERVATION",42223
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"MATERIAL_CITATION",45
"2007-12-19",0,"OCCURRENCE",142514
"2007-12-19",0,"PRESERVED_SPECIMEN",19085
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"MATERIAL_CITATION",241
"2007-12-19",1,"OCCURRENCE",3203683
"2007-12-19",1,"PRESERVED_SPECIMEN",1343699
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LIVING_SPECIMEN",1195
"2007-12-19",1,"OBSERVATION",15653070
"2007-12-19",2,"OCCURRENCE",29
"2007-12-19",2,"PRESERVED_SPECIMEN",383
"2007-12-19",3,"OCCURRENCE",26098
"2007-12-19",3,"PRESERVED_SPECIMEN",15120
"2007-12-19",3,"LIVING_SPECIMEN",1958
"2007-12-19",3,"OBSERVATION",22514
"2007-12-19",4,"LIVING_SPECIMEN",2108
"2007-12-19",4,"OBSERVATION",330906
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",4,"OCCURRENCE",84714
"2007-12-19",4,"PRESERVED_SPECIMEN",40198
"2007-12-19",5,"OCCURRENCE",207013
"2007-12-19",5,"PRESERVED_SPECIMEN",987997
"2007-12-19",5,"LIVING_SPECIMEN",60691
"2007-12-19",5,"OBSERVATION",550051
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",219964
"2007-12-19",6,"OBSERVATION",14235794
"2007-12-19",6,"MATERIAL_CITATION",108
"2007-12-19",6,"OCCURRENCE",5752211
"2007-12-19",6,"PRESERVED_SPECIMEN",6864535
"2007-12-19",7,"OCCURRENCE",792
"2007-12-19",7,"PRESERVED_SPECIMEN",70263
"2007-12-19",7,"LIVING_SPECIMEN",86
"2007-12-19",7,"OBSERVATION",21183
"2007-12-19",8,"OCCURRENCE",538
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"MATERIAL_CITATION",45
"2008-04-01",0,"OCCURRENCE",143336
"2008-04-01",0,"PRESERVED_SPECIMEN",19456
"2008-04-01",0,"LIVING_SPECIMEN",376
"2008-04-01",0,"OBSERVATION",43207
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LIVING_SPECIMEN",1195
"2008-04-01",1,"OBSERVATION",15990192
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"MATERIAL_CITATION",241
"2008-04-01",1,"OCCURRENCE",3234597
"2008-04-01",1,"PRESERVED_SPECIMEN",1585515
"2008-04-01",2,"OCCURRENCE",29
"2008-04-01",2,"PRESERVED_SPECIMEN",383
"2008-04-01",3,"LIVING_SPECIMEN",1958
"2008-04-01",3,"OBSERVATION",22516
"2008-04-01",3,"OCCURRENCE",26096
"2008-04-01",3,"PRESERVED_SPECIMEN",15120
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"OCCURRENCE",162451
"2008-04-01",4,"PRESERVED_SPECIMEN",40577
"2008-04-01",4,"LIVING_SPECIMEN",2108
"2008-04-01",4,"OBSERVATION",331026
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",60693
"2008-04-01",5,"OBSERVATION",570891
"2008-04-01",5,"OCCURRENCE",210210
"2008-04-01",5,"PRESERVED_SPECIMEN",991456
"2008-04-01",6,"MATERIAL_CITATION",108
"2008-04-01",6,"OCCURRENCE",5777595
"2008-04-01",6,"PRESERVED_SPECIMEN",7062353
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",208723
"2008-04-01",6,"OBSERVATION",15020856
"2008-04-01",7,"LIVING_SPECIMEN",86
"2008-04-01",7,"OBSERVATION",21208
"2008-04-01",7,"OCCURRENCE",790
"2008-04-01",7,"PRESERVED_SPECIMEN",70266
"2008-04-01",8,"OCCURRENCE",538
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"MATERIAL_CITATION",45
"2008-06-27",0,"OCCURRENCE",144197
"2008-06-27",0,"PRESERVED_SPECIMEN",20666
"2008-06-27",0,"HUMAN_OBSERVATION",393
"2008-06-27",0,"LIVING_SPECIMEN",376
"2008-06-27",0,"OBSERVATION",73625
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LIVING_SPECIMEN",1195
"2008-06-27",1,"OBSERVATION",18426210
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"MATERIAL_CITATION",712
"2008-06-27",1,"OCCURRENCE",4988327
"2008-06-27",1,"PRESERVED_SPECIMEN",1672491
"2008-06-27",2,"OCCURRENCE",29
"2008-06-27",2,"PRESERVED_SPECIMEN",383
"2008-06-27",3,"LIVING_SPECIMEN",1959
"2008-06-27",3,"OBSERVATION",22772
"2008-06-27",3,"OCCURRENCE",31359
"2008-06-27",3,"PRESERVED_SPECIMEN",15546
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"OCCURRENCE",6745
"2008-06-27",4,"PRESERVED_SPECIMEN",40979
"2008-06-27",4,"HUMAN_OBSERVATION",107727
"2008-06-27",4,"LIVING_SPECIMEN",2108
"2008-06-27",4,"OBSERVATION",687637
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",60943
"2008-06-27",5,"OBSERVATION",622231
"2008-06-27",5,"OCCURRENCE",327457
"2008-06-27",5,"PRESERVED_SPECIMEN",994935
"2008-06-27",6,"MATERIAL_CITATION",108
"2008-06-27",6,"OCCURRENCE",9336907
"2008-06-27",6,"PRESERVED_SPECIMEN",7180530
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LIVING_SPECIMEN",198724
"2008-06-27",6,"OBSERVATION",15289586
"2008-06-27",7,"LIVING_SPECIMEN",86
"2008-06-27",7,"OBSERVATION",21576
"2008-06-27",7,"OCCURRENCE",919
"2008-06-27",7,"PRESERVED_SPECIMEN",71049
"2008-06-27",8,"OCCURRENCE",538
"2008-10-10",0,"HUMAN_OBSERVATION",20709
"2008-10-10",0,"LIVING_SPECIMEN",377
"2008-10-10",0,"OBSERVATION",74656
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"MATERIAL_CITATION",45
"2008-10-10",0,"OCCURRENCE",203603
"2008-10-10",0,"PRESERVED_SPECIMEN",24016
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"MATERIAL_CITATION",2237
"2008-10-10",1,"OCCURRENCE",5028600
"2008-10-10",1,"PRESERVED_SPECIMEN",1742825
"2008-10-10",1,"HUMAN_OBSERVATION",630013
"2008-10-10",1,"LIVING_SPECIMEN",1196
"2008-10-10",1,"OBSERVATION",20663506
"2008-10-10",2,"OCCURRENCE",29
"2008-10-10",2,"PRESERVED_SPECIMEN",383
"2008-10-10",3,"OCCURRENCE",31575
"2008-10-10",3,"PRESERVED_SPECIMEN",15632
"2008-10-10",3,"HUMAN_OBSERVATION",86
"2008-10-10",3,"LIVING_SPECIMEN",1982
"2008-10-10",3,"OBSERVATION",22789
