"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27829,40939,9792,3795,1
"2008-04-01",30545,42664,10320,3995,2
"2008-06-27",33957,47672,11858,4699,3
"2008-10-10",33498,46975,11351,4422,30
"2008-12-17",32095,45982,11599,4501,31
"2009-04-06",33783,48211,12032,4695,45
"2009-06-17",34514,48888,12155,4717,41
"2009-09-25",37332,52538,12500,4829,12
"2009-12-16",44029,58993,12882,4923,18
"2010-04-01",46969,62211,13553,5220,56
"2010-07-26",49889,67668,14131,5681,71
"2010-11-17",54292,75280,17391,7117,101
"2011-02-21",55678,76916,17708,7420,185
"2011-06-10",57618,80170,18609,7770,187
"2011-09-05",58227,80481,18651,7896,229
"2012-01-18",58615,79780,18819,9698,360
"2012-03-26",59170,80147,18861,9785,372
"2012-07-13",61010,82595,19183,9948,338
"2012-10-31",61204,81321,19577,10339,418
"2012-12-11",57564,78528,19915,10134,470
"2013-02-20",58812,80511,19956,10498,477
"2013-05-21",64557,87887,20435,10628,475
"2013-07-09",65658,89669,20865,10835,482
"2013-09-10",69386,94482,21334,10924,493
"2013-12-20",69261,94375,21093,10644,427
"2014-03-28",74582,100511,21890,10855,428
"2014-09-08",78852,107382,23111,11367,534
"2015-01-19",96851,134489,25538,11925,574
"2015-04-09",99916,138105,26014,12088,577
"2015-07-03",101317,140854,26298,12176,590
"2015-10-01",103164,142736,26833,12479,679
"2016-01-04",99765,130901,23781,12368,688
"2016-04-05",107100,150935,27845,12851,700
"2016-07-04",108765,152776,27902,12957,640
"2016-10-07",109203,153374,27187,11590,478
"2016-12-27",112683,161372,28146,12015,514
"2017-04-12",114122,160128,28170,12305,542
"2017-07-24",116729,166969,29960,14220,618
"2017-10-12",117961,169301,30646,14715,761
"2017-12-22",119101,170536,30997,14814,853
"2018-04-09",123071,175003,31675,15063,877
"2018-07-11",124768,180404,33524,15903,998
"2018-09-28",126399,183444,34178,16153,1047
"2019-01-01",135684,197958,36489,16984,1094
"2019-04-06",138506,203991,37763,17617,1146
"2019-07-01",140089,208066,39266,17912,1160
"2019-10-09",139714,208623,39462,18031,1190
"2020-01-01",141572,211779,40266,18557,1228
"2020-04-01",142291,211636,40670,19075,1288
"2020-07-01",145936,216475,41403,19718,1524
"2020-10-01",146327,218033,42568,20391,1585
"2021-01-01",147159,219116,43133,20788,1712
"2021-04-01",149802,221980,43668,21122,1763
"2021-07-01",151476,224280,44274,21551,1804
"2021-10-01",158075,230289,44861,21660,1843
"2022-01-01",159440,231829,45241,21834,1887
"2022-04-01",163933,238486,47295,23377,2066
"2022-07-01",166780,241625,47352,22834,2035
"2022-10-01",168886,245255,48209,23250,2107
"2023-01-01",172452,252958,50509,24940,2273
"2023-04-01",178296,255543,51255,24927,2289
"2023-07-01",180562,258496,52032,25338,2330
"2023-10-01",182532,261138,52763,25950,2417
"2024-01-01",184788,265236,53528,26236,2499
"2024-04-01",183519,266765,54404,26791,2561
