"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25860,39485,10530,5285,1196
"2008-04-01",28558,41157,11065,5483,1263
"2008-06-27",31790,46108,12439,6509,1343
"2008-10-10",31328,45464,11808,6277,1399
"2008-12-17",29916,44372,12094,6391,1435
"2009-04-06",31425,46494,12754,6595,1498
"2009-06-17",32138,47158,12906,6616,1497
"2009-09-25",34747,51003,13225,6769,1467
"2009-12-16",41017,57828,13634,6869,1497
"2010-04-01",43700,61148,14181,7429,1551
"2010-07-26",46490,66582,14985,7749,1634
"2010-11-17",50420,73526,18103,9705,2427
"2011-02-21",51691,75295,18396,10021,2504
"2011-06-10",53399,78586,19324,10470,2575
"2011-09-05",53962,78940,19363,10563,2656
"2012-01-18",54518,78538,19246,11809,3161
"2012-03-26",55025,78939,19245,11922,3204
"2012-07-13",56657,81485,19580,12125,3227
"2012-10-31",57004,79958,19966,12420,3511
"2012-12-11",53602,76469,20297,12753,3490
"2013-02-20",54757,78478,20363,13009,3647
"2013-05-21",60153,86087,20929,13150,3663
"2013-07-09",61192,87817,21388,13397,3715
"2013-09-10",64644,92562,22129,13544,3740
"2013-12-20",64612,92421,21952,13273,3542
"2014-03-28",69599,98614,22974,13522,3557
"2014-09-08",73556,105479,24480,14022,3709
"2015-01-19",89685,133737,27458,14616,3881
"2015-04-09",92630,137316,27974,14831,3949
"2015-07-03",93846,140122,28362,14933,3972
"2015-10-01",95477,141976,28743,15431,4264
"2016-01-04",92612,130229,25250,15134,4278
"2016-04-05",99227,150161,29892,15771,4380
"2016-07-04",100793,152185,29838,15858,4366
"2016-10-07",101240,152824,29541,14551,3676
"2016-12-27",104351,160930,30645,15065,3739
"2017-04-12",106016,159651,30390,15315,3895
"2017-07-24",108026,166265,32230,17281,4694
"2017-10-12",109057,168588,33163,17692,4884
"2017-12-22",110119,169849,33563,17822,4948
"2018-04-09",113837,174384,34348,18076,5044
"2018-07-11",114980,179471,36735,19050,5361
"2018-09-28",116424,182510,37527,19300,5460
"2019-01-01",125033,196387,40543,20518,5728
"2019-04-06",127812,202271,41923,21155,5862
"2019-07-01",129577,205887,43516,21581,5932
"2019-10-09",129241,206305,43814,21660,6000
"2020-01-01",131043,209363,44568,22209,6219
"2020-04-01",131536,209357,44969,22763,6335
"2020-07-01",135077,214072,45948,23290,6669
"2020-10-01",135112,215503,47276,24178,6835
"2021-01-01",135829,216460,47946,24556,7117
"2021-04-01",138348,219182,48570,24982,7253
"2021-07-01",139847,221336,49257,25539,7406
"2021-10-01",146087,227409,50093,25677,7462
"2022-01-01",147366,228918,50558,25857,7532
"2022-04-01",151512,235720,52522,27375,8028
"2022-07-01",154170,238980,52709,26849,7918
"2022-10-01",155998,242609,53664,27307,8129
"2023-01-01",159221,250696,55470,29086,8660
"2023-04-01",164786,253393,56114,29314,8704
"2023-07-01",166781,256320,56975,29860,8823
"2023-10-01",168518,258985,57633,30594,9071
"2024-01-01",170550,263057,58552,30897,9232
"2024-04-01",169318,264247,59537,31505,9434
"2024-07-01",170984,268255,60070,32606,9672
