"snapshot","kingdom","speciesCount"
"2007-12-19",1,9
"2008-04-01",1,9
"2008-06-27",1,9
"2008-10-10",1,9
"2008-12-17",1,59
"2009-04-06",1,62
"2009-06-17",1,65
"2009-09-25",1,65
"2009-12-16",1,67
"2010-04-01",1,67
"2010-07-26",1,67
"2010-11-17",1,104
"2011-02-21",1,104
"2011-06-10",1,104
"2011-09-05",1,104
"2012-01-18",1,104
"2012-03-26",1,104
"2012-07-13",1,98
"2012-10-31",1,98
"2012-12-11",1,105
"2013-02-20",1,105
"2013-05-21",1,105
"2013-07-09",1,105
"2013-09-10",1,110
"2013-12-20",1,117
"2014-03-28",1,117
"2014-09-08",1,130
"2015-01-19",1,130
"2015-04-09",1,130
"2015-07-03",1,130
"2015-10-01",1,130
"2016-01-04",1,132
"2016-01-04",7,95
"2016-04-05",1,151
"2016-04-05",6,1
"2016-04-05",7,95
"2016-07-04",1,147
"2016-07-04",6,1
"2016-07-04",7,95
"2016-10-07",1,148
"2016-10-07",6,2
"2016-10-07",7,95
"2016-12-27",1,151
"2016-12-27",6,2
"2016-12-27",7,95
"2017-04-12",1,152
"2017-04-12",6,4
"2017-04-12",7,95
"2017-07-24",1,155
"2017-07-24",6,4
"2017-07-24",7,95
"2017-10-12",1,144
"2017-10-12",6,4
"2017-10-12",7,95
"2017-12-22",1,164
"2017-12-22",6,4
"2017-12-22",7,95
"2018-04-09",1,163
"2018-04-09",6,23
"2018-04-09",7,95
"2018-07-11",1,169
"2018-07-11",4,1
"2018-07-11",6,62
"2018-07-11",7,95
"2018-09-28",1,198
"2018-09-28",4,1
"2018-09-28",6,65
"2018-09-28",7,95
"2019-01-01",1,213
"2019-01-01",4,1
"2019-01-01",6,64
"2019-01-01",7,95
"2019-04-06",1,235
"2019-04-06",4,1
"2019-04-06",6,65
"2019-04-06",7,95
"2019-07-01",1,243
"2019-07-01",4,1
"2019-07-01",6,66
"2019-07-01",7,95
"2019-10-09",1,246
"2019-10-09",4,1
"2019-10-09",6,75
"2019-10-09",7,95
"2020-01-01",1,264
"2020-01-01",4,1
"2020-01-01",6,77
"2020-01-01",7,95
"2020-04-01",1,287
"2020-04-01",4,1
"2020-04-01",6,88
"2020-04-01",7,95
"2020-07-01",1,316
"2020-07-01",4,1
"2020-07-01",6,129
"2020-07-01",7,95
"2020-10-01",1,341
"2020-10-01",4,1
"2020-10-01",6,138
"2020-10-01",7,95
"2021-01-01",1,341
"2021-01-01",4,1
"2021-01-01",6,155
"2021-01-01",7,95
"2021-04-01",1,343
"2021-04-01",4,1
"2021-04-01",6,180
"2021-04-01",7,95
