"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",145,15,0,0,0
"2008-04-01",146,15,0,0,0
"2008-06-27",146,15,0,0,0
"2008-10-10",147,15,0,0,0
"2008-12-17",153,48,0,0,0
"2009-04-06",159,48,0,0,0
"2009-06-17",159,51,0,0,0
"2009-09-25",54,39,0,0,0
"2009-12-16",54,42,0,0,0
"2010-04-01",54,42,0,0,0
"2010-07-26",54,42,0,0,0
"2010-11-17",65,63,0,0,0
"2011-02-21",65,63,0,0,0
"2011-06-10",65,63,0,0,0
"2011-09-05",65,63,0,0,0
"2012-01-18",65,63,0,0,0
"2012-03-26",65,63,0,0,0
"2012-07-13",68,71,0,0,0
"2012-10-31",74,91,0,0,0
"2012-12-11",81,91,0,0,0
"2013-02-20",81,91,0,0,0
"2013-05-21",83,91,0,0,0
"2013-07-09",83,91,0,0,0
"2013-09-10",80,102,0,0,0
"2013-12-20",86,103,0,0,0
"2014-03-28",94,106,0,0,0
"2014-09-08",99,112,0,0,0
"2015-01-19",98,113,0,0,0
"2015-04-09",111,119,0,0,0
"2015-07-03",111,119,0,0,0
"2015-10-01",111,119,0,0,0
"2016-01-04",112,121,0,0,0
"2016-04-05",122,121,0,0,0
"2016-07-04",121,121,0,0,0
"2016-10-07",118,121,0,0,0
"2016-12-27",118,124,0,0,0
"2017-04-12",120,124,0,0,0
"2017-07-24",124,126,0,0,0
"2017-10-12",122,124,0,0,0
"2017-12-22",137,138,0,0,0
"2018-04-09",148,146,0,0,0
"2018-07-11",195,152,0,0,0
"2018-09-28",225,157,0,0,0
"2019-01-01",236,164,0,0,0
"2019-04-06",248,192,0,0,0
"2019-07-01",261,199,0,0,0
"2019-10-09",267,204,0,0,0
"2020-01-01",276,172,0,0,0
"2020-04-01",312,217,0,0,0
"2020-07-01",387,243,0,0,0
"2020-10-01",422,259,5,0,0
"2021-01-01",448,275,5,0,0
"2021-04-01",462,288,5,0,0
