"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",156
"2015-07-03",1,"OBSERVATION",2680
"2009-12-16",0,"OBSERVATION",34
"2009-12-16",1,"UNKNOWN",156
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",3286
"2010-04-01",1,"OBSERVATION",624
"2015-07-03",5,"HUMAN_OBSERVATION",11
"2009-06-17",6,"OBSERVATION",3114
"2017-10-12",1,"PRESERVED_SPECIMEN",4938
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2009-12-16",1,"OBSERVATION",422
"2013-07-09",1,"OBSERVATION",1067
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",26
"2015-07-03",6,"HUMAN_OBSERVATION",3290
"2008-10-10",5,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"HUMAN_OBSERVATION",966
"2014-09-08",1,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",34
"2013-07-09",5,"HUMAN_OBSERVATION",11
"2013-09-10",6,"PRESERVED_SPECIMEN",3236
"2011-09-05",0,"OBSERVATION",34
"2012-07-13",6,"OBSERVATION",6148
"2016-01-04",0,"PRESERVED_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",105
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",123
"2017-04-12",1,"OBSERVATION",1296
"2010-07-26",6,"UNKNOWN",9
"2008-12-17",1,"OBSERVATION",211
"2013-07-09",6,"HUMAN_OBSERVATION",3286
"2011-09-05",1,"OBSERVATION",1303
"2012-01-18",6,"OBSERVATION",6148
"2016-01-04",1,"PRESERVED_SPECIMEN",974
"2011-06-10",0,"OBSERVATION",34
"2016-04-05",6,"PRESERVED_SPECIMEN",3536
"2018-04-09",5,"PRESERVED_SPECIMEN",130
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",5
"2009-06-17",1,"UNKNOWN",156
"2012-03-26",0,"OBSERVATION",34
"2017-04-12",6,"HUMAN_OBSERVATION",26
"2017-12-22",6,"UNKNOWN",6
"2011-06-10",1,"OBSERVATION",1200
"2015-04-09",1,"UNKNOWN",69
"2013-02-20",1,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",39517
"2010-04-01",6,"UNKNOWN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",127
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",67
"2012-03-26",1,"OBSERVATION",1362
"2009-12-16",6,"UNKNOWN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",952
"2010-04-01",6,"OBSERVATION",6147
"2017-10-12",6,"PRESERVED_SPECIMEN",39465
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2016-12-27",1,"PRESERVED_SPECIMEN",907
"2016-04-05",1,"HUMAN_OBSERVATION",2200
"2016-10-07",1,"PRESERVED_SPECIMEN",906
"2009-12-16",6,"OBSERVATION",3114
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",841
"2007-12-19",1,"PRESERVED_SPECIMEN",346
"2013-05-21",1,"PRESERVED_SPECIMEN",1281
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",87
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",2020
"2012-12-11",1,"HUMAN_OBSERVATION",1288
"2018-04-09",1,"HUMAN_OBSERVATION",112869
"2016-01-04",5,"PRESERVED_SPECIMEN",105
"2018-07-11",1,"PRESERVED_SPECIMEN",4978
"2008-10-10",0,"OBSERVATION",34
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1398
"2008-12-17",6,"OBSERVATION",3114
"2011-09-05",6,"OBSERVATION",6148
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",69
"2016-01-04",6,"PRESERVED_SPECIMEN",3536
"2017-10-12",1,"HUMAN_OBSERVATION",113694
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",211
"2014-09-08",1,"PRESERVED_SPECIMEN",1284
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",9
"2017-12-22",1,"FOSSIL_SPECIMEN",26
"2011-06-10",6,"OBSERVATION",6148
"2016-04-05",1,"OBSERVATION",2687
"2015-04-09",6,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",34
"2017-07-24",1,"HUMAN_OBSERVATION",1022
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",107
"2016-04-05",5,"HUMAN_OBSERVATION",11
"2016-10-07",5,"PRESERVED_SPECIMEN",107
"2016-07-04",6,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",6148
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",2680
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",1070
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",45
"2015-01-19",6,"PRESERVED_SPECIMEN",3441
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",1274
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2012-12-11",5,"HUMAN_OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",2520
"2016-12-27",6,"PRESERVED_SPECIMEN",563
"2016-04-05",6,"HUMAN_OBSERVATION",3302
"2017-04-12",1,"UNKNOWN",271
"2016-10-07",6,"PRESERVED_SPECIMEN",556
"2009-06-17",1,"PRESERVED_SPECIMEN",841
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",163
"2013-12-20",1,"OBSERVATION",1166
"2018-04-09",5,"HUMAN_OBSERVATION",59
"2009-09-25",6,"PRESERVED_SPECIMEN",120
"2007-12-19",6,"PRESERVED_SPECIMEN",122
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1276
"2013-05-21",6,"PRESERVED_SPECIMEN",3134
"2018-07-11",5,"PRESERVED_SPECIMEN",130
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",11
"2009-04-06",0,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",3290
"2012-12-11",6,"HUMAN_OBSERVATION",3283
"2009-04-06",1,"UNKNOWN",156
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",915
"2018-04-09",6,"HUMAN_OBSERVATION",208577
"2010-11-17",1,"PRESERVED_SPECIMEN",853
"2012-07-13",1,"PRESERVED_SPECIMEN",1345
"2017-10-12",5,"HUMAN_OBSERVATION",56
"2018-07-11",6,"PRESERVED_SPECIMEN",39524
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",31
"2013-12-20",6,"HUMAN_OBSERVATION",3286
"2009-04-06",1,"OBSERVATION",218
"2011-02-21",0,"OBSERVATION",34
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",2015
"2017-07-24",1,"OBSERVATION",1296
"2015-07-03",6,"UNKNOWN",1
"2008-06-27",0,"OBSERVATION",34
"2017-10-12",6,"HUMAN_OBSERVATION",208571
"2016-12-27",1,"HUMAN_OBSERVATION",1021
"2013-09-10",1,"HUMAN_OBSERVATION",1398
"2008-10-10",6,"OBSERVATION",3114
"2014-09-08",6,"PRESERVED_SPECIMEN",3280
"2010-07-26",1,"PRESERVED_SPECIMEN",851
"2011-02-21",1,"OBSERVATION",1138
"2013-05-21",1,"HUMAN_OBSERVATION",1323
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",2687
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",211
"2012-10-31",5,"PRESERVED_SPECIMEN",47
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2016-01-04",5,"HUMAN_OBSERVATION",11
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",112869
"2015-07-03",1,"PRESERVED_SPECIMEN",948
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",4938
"2013-02-20",5,"PRESERVED_SPECIMEN",47
"2012-10-31",6,"PRESERVED_SPECIMEN",802
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",851
"2016-01-04",6,"HUMAN_OBSERVATION",3292
"2017-04-12",6,"UNKNOWN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",346
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2016-07-04",5,"PRESERVED_SPECIMEN",105
"2008-12-17",6,"UNKNOWN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",841
"2013-02-20",6,"PRESERVED_SPECIMEN",3135
"2015-01-19",1,"OBSERVATION",2488
"2013-07-09",1,"PRESERVED_SPECIMEN",1281
"2016-12-27",1,"OBSERVATION",1296
"2008-10-10",1,"UNKNOWN",163
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",1056
"2015-01-19",5,"HUMAN_OBSERVATION",11
"2016-07-04",6,"PRESERVED_SPECIMEN",557
"2010-11-17",6,"PRESERVED_SPECIMEN",124
"2012-07-13",6,"PRESERVED_SPECIMEN",794
"2007-12-19",1,"OBSERVATION",1
"2013-05-21",1,"OBSERVATION",1068
"2013-09-10",5,"HUMAN_OBSERVATION",11
"2016-04-05",1,"UNKNOWN",67
"2009-04-06",6,"OBSERVATION",3114
"2010-07-26",5,"PRESERVED_SPECIMEN",26
"2013-05-21",5,"HUMAN_OBSERVATION",11
"2015-01-19",6,"HUMAN_OBSERVATION",3283
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",1227
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2013-09-10",6,"HUMAN_OBSERVATION",3286
"2015-10-01",1,"UNKNOWN",67
"2010-07-26",6,"PRESERVED_SPECIMEN",120
"2011-02-21",6,"OBSERVATION",6148
"2018-04-09",1,"UNKNOWN",271
"2013-05-21",6,"HUMAN_OBSERVATION",3286
"2018-07-11",5,"HUMAN_OBSERVATION",59
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2017-12-22",5,"PRESERVED_SPECIMEN",128
"2008-06-27",6,"OBSERVATION",3114
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1226
"2010-04-01",5,"PRESERVED_SPECIMEN",26
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",208580
"2017-10-12",1,"UNKNOWN",271
"2015-07-03",6,"PRESERVED_SPECIMEN",3499
"2017-12-22",6,"PRESERVED_SPECIMEN",39497
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",955
"2013-07-09",5,"PRESERVED_SPECIMEN",66
"2010-04-01",6,"PRESERVED_SPECIMEN",120
"2008-04-01",6,"PRESERVED_SPECIMEN",122
"2017-07-24",1,"UNKNOWN",271
"2009-12-16",6,"PRESERVED_SPECIMEN",120
"2013-07-09",6,"PRESERVED_SPECIMEN",3236
"2008-10-10",6,"UNKNOWN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",34
"2012-01-18",1,"PRESERVED_SPECIMEN",1222
"2016-01-04",1,"UNKNOWN",67
"2008-06-27",1,"UNKNOWN",156
"2016-04-05",6,"UNKNOWN",3
"2016-10-07",1,"HUMAN_OBSERVATION",884
"2017-12-22",1,"HUMAN_OBSERVATION",112868
"2011-09-05",6,"PRESERVED_SPECIMEN",124
"2014-03-28",1,"PRESERVED_SPECIMEN",1281
"2010-11-17",1,"OBSERVATION",624
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"UNKNOWN",3
"2010-07-26",0,"OBSERVATION",34
"2018-04-09",6,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2015-04-09",5,"PRESERVED_SPECIMEN",34
"2011-06-10",6,"PRESERVED_SPECIMEN",126
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",67
"2010-07-26",1,"OBSERVATION",624
"2017-10-12",6,"UNKNOWN",6
"2016-12-27",1,"UNKNOWN",270
"2014-09-08",1,"HUMAN_OBSERVATION",2015
"2009-09-25",0,"OBSERVATION",34
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",3440
"2015-10-01",1,"PRESERVED_SPECIMEN",946
"2012-12-11",1,"PRESERVED_SPECIMEN",1274
"2009-09-25",1,"UNKNOWN",156
"2007-12-19",1,"UNKNOWN",152
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",34
"2016-10-07",1,"OBSERVATION",1296
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5
"2009-09-25",1,"OBSERVATION",422
"2013-12-20",1,"PRESERVED_SPECIMEN",1281
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"UNKNOWN",271
"2017-12-22",5,"HUMAN_OBSERVATION",58
"2017-04-12",1,"PRESERVED_SPECIMEN",913
"2008-04-01",1,"OBSERVATION",211
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2008-12-17",1,"PRESERVED_SPECIMEN",349
"2014-03-28",5,"PRESERVED_SPECIMEN",28
"2012-10-31",1,"HUMAN_OBSERVATION",1288
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",131
"2016-01-04",6,"UNKNOWN",3
"2008-06-27",6,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"HUMAN_OBSERVATION",208574
"2009-04-06",1,"PRESERVED_SPECIMEN",677
"2015-04-09",1,"HUMAN_OBSERVATION",2015
"2013-02-20",1,"HUMAN_OBSERVATION",1318
"2014-03-28",6,"PRESERVED_SPECIMEN",3242
"2010-11-17",6,"OBSERVATION",6148
"2017-07-24",1,"PRESERVED_SPECIMEN",917
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",1463
"2014-09-08",1,"OBSERVATION",1319
"2018-04-09",1,"FOSSIL_SPECIMEN",26
"2012-07-13",1,"HUMAN_OBSERVATION",966
"2011-02-21",1,"PRESERVED_SPECIMEN",853
"2014-09-08",5,"HUMAN_OBSERVATION",11
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",1345
"2015-10-01",5,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",346
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",6147
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",34
"2016-12-27",6,"UNKNOWN",5
"2014-09-08",6,"HUMAN_OBSERVATION",3283
"2013-12-20",5,"PRESERVED_SPECIMEN",28
"2015-10-01",6,"PRESERVED_SPECIMEN",3545
"2012-12-11",6,"PRESERVED_SPECIMEN",3133
"2009-09-25",6,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",1068
"2014-03-28",1,"HUMAN_OBSERVATION",1398
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",110
"2008-12-17",5,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",422
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",3114
"2012-07-13",0,"OBSERVATION",34
"2013-12-20",6,"PRESERVED_SPECIMEN",3237
"2015-04-09",1,"OBSERVATION",2597
"2013-02-20",1,"OBSERVATION",1068
"2018-07-11",6,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",2019
"2017-04-12",6,"PRESERVED_SPECIMEN",601
"2008-04-01",6,"OBSERVATION",3114
"2009-04-06",5,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"HUMAN_OBSERVATION",11
"2013-02-20",5,"HUMAN_OBSERVATION",11
"2008-12-17",6,"PRESERVED_SPECIMEN",123
"2012-10-31",6,"HUMAN_OBSERVATION",128
"2016-07-04",1,"OBSERVATION",2687
"2013-07-09",0,"HUMAN_OBSERVATION",7
"2013-09-10",1,"PRESERVED_SPECIMEN",1281
"2017-07-24",5,"PRESERVED_SPECIMEN",109
"2012-07-13",1,"OBSERVATION",1474
"2012-01-18",0,"OBSERVATION",34
"2016-04-05",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",347
"2009-04-06",6,"PRESERVED_SPECIMEN",123
"2015-04-09",6,"HUMAN_OBSERVATION",3283
"2013-02-20",6,"HUMAN_OBSERVATION",3283
"2011-02-21",5,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",156
"2013-07-09",1,"HUMAN_OBSERVATION",1323
"2017-07-24",6,"PRESERVED_SPECIMEN",646
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",1362
"2008-06-27",5,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",974
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",135
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",124
"2014-03-28",1,"OBSERVATION",1230
"2016-10-07",1,"UNKNOWN",67
"2012-03-26",6,"PRESERVED_SPECIMEN",683
"2017-04-12",1,"HUMAN_OBSERVATION",1023
"2008-06-27",6,"PRESERVED_SPECIMEN",122
"2017-12-22",1,"UNKNOWN",271
"2014-03-28",5,"HUMAN_OBSERVATION",11
"2010-04-01",0,"OBSERVATION",34
"2018-04-09",1,"PRESERVED_SPECIMEN",4978
"2010-04-01",1,"UNKNOWN",156
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",1
