"snapshot","national","international"
"2014-03-28",0,1782
"2015-04-09",0,2079
"2008-10-10",0,594
"2013-09-10",0,1803
"2009-04-06",0,692
"2012-07-13",0,1622
"2014-09-08",0,1800
"2016-10-07",0,1535
"2010-07-26",0,1037
"2016-07-04",0,1555
"2018-04-09",0,7138
"2016-01-04",0,2463
"2016-04-05",0,2177
"2011-06-10",0,1372
"2012-01-18",0,1381
"2008-04-01",0,589
"2010-04-01",0,1037
"2017-10-12",0,7125
"2017-07-24",0,1653
"2009-09-25",0,1004
"2017-04-12",0,1632
"2007-12-19",0,115
"2009-12-16",0,1004
"2011-09-05",0,1373
"2010-11-17",0,1040
"2012-12-11",0,1738
"2015-10-01",0,2111
"2016-12-27",0,1598
"2009-06-17",0,1006
"2013-02-20",0,1742
"2012-10-31",0,1295
"2013-05-21",0,1745
"2012-03-26",0,1603
"2015-07-03",0,2096
"2013-07-09",0,1798
"2015-01-19",0,2077
"2008-12-17",0,594
"2018-07-11",0,7138
"2011-02-21",0,1120
"2008-06-27",0,589
"2013-12-20",0,1782
"2017-12-22",0,7127
