"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",7,1,0,0,0
"2010-07-26",119,22,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",261,147,0,0,0
"2015-10-01",308,172,0,0,0
"2016-01-04",328,224,0,0,0
"2016-04-05",430,232,0,0,0
"2016-07-04",442,238,0,0,0
"2016-10-07",450,242,0,0,0
"2016-12-27",452,265,0,0,0
"2017-04-12",470,269,0,0,0
"2017-07-24",468,272,0,0,0
"2017-10-12",520,282,1,0,0
"2017-12-22",707,484,11,0,0
"2018-04-09",817,600,11,0,0
"2018-07-11",909,642,12,0,0
"2018-09-28",982,711,12,0,0
"2019-01-01",1050,738,13,0,0
"2019-04-06",1147,765,65,0,0
"2019-07-01",1143,819,65,0,0
"2019-10-09",1188,918,65,0,0
"2020-01-01",1263,954,79,0,0
"2020-04-01",1316,1028,79,0,0
"2020-07-01",1400,1294,116,0,0
"2020-10-01",1491,1858,220,0,0
"2021-01-01",2589,2033,245,0,0
"2021-04-01",2655,2116,257,0,0
"2021-07-01",2747,2201,290,0,0
"2021-10-01",2871,2295,333,0,0
"2022-01-01",2927,2376,359,0,0
