"snapshot","speciesCount"
"2007-12-19",2140
"2008-04-01",2154
"2008-06-27",2159
"2008-10-10",2161
"2008-12-17",2159
"2009-04-06",2160
"2009-06-17",2201
"2009-09-25",2205
"2009-12-16",2206
"2010-04-01",2176
"2010-07-26",2278
"2010-11-17",1811
"2011-02-21",1800
"2011-06-10",1821
"2011-09-05",1822
"2012-01-18",1833
"2012-03-26",1833
"2012-07-13",1858
"2012-10-31",1881
"2012-12-11",1882
"2013-02-20",1983
"2013-05-21",1989
"2013-07-09",2103
"2013-09-10",2106
"2013-12-20",2098
"2014-03-28",2116
"2014-09-08",2352
"2015-01-19",2453
"2015-04-09",2478
"2015-07-03",2553
"2015-10-01",2641
"2016-01-04",3146
"2016-04-05",3001
"2016-07-04",3012
"2016-10-07",1877
"2016-12-27",1901
"2017-04-12",1939
"2017-07-24",1991
"2017-10-12",2322
"2017-12-22",3577
"2018-04-09",3686
"2018-07-11",3720
"2018-09-28",3759
"2019-01-01",3836
"2019-04-06",3911
"2019-07-01",3972
"2019-10-09",4004
"2020-01-01",4103
"2020-04-01",4218
"2020-07-01",4474
"2020-10-01",5144
"2021-01-01",6370
"2021-04-01",6570
"2021-07-01",6825
"2021-10-01",7126
"2022-01-01",7272
