"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",7,1,0,0,0
"2010-07-26",106,35,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",181,127,0,0,0
"2015-01-19",186,128,0,0,0
"2015-04-09",203,128,0,0,0
"2015-07-03",250,158,0,0,0
"2015-10-01",282,198,0,0,0
"2016-01-04",302,241,9,0,0
"2016-04-05",401,252,9,0,0
"2016-07-04",412,259,9,0,0
"2016-10-07",421,262,9,0,0
"2016-12-27",424,257,36,0,0
"2017-04-12",442,261,36,0,0
"2017-07-24",438,266,36,0,0
"2017-10-12",488,276,39,0,0
"2017-12-22",651,483,68,0,0
"2018-04-09",754,602,72,0,0
"2018-07-11",809,677,77,0,0
"2018-09-28",881,747,77,0,0
"2019-01-01",942,782,77,0,0
"2019-04-06",1030,807,117,23,0
"2019-07-01",1020,867,117,23,0
"2019-10-09",1072,956,118,25,0
"2020-01-01",1128,1012,124,32,0
"2020-04-01",1186,1080,124,33,0
"2020-07-01",1245,1295,220,50,0
"2020-10-01",1317,1759,421,72,0
"2021-01-01",2384,1924,474,85,0
"2021-04-01",2447,2009,487,85,0
"2021-07-01",2535,2079,509,115,0
"2021-10-01",2657,2145,567,130,0
"2022-01-01",2710,2211,603,138,0
