"snapshot","speciesCount"
"2007-12-19",2093
"2008-04-01",2279
"2008-06-27",2493
"2008-10-10",2550
"2008-12-17",2716
"2009-04-06",2807
"2009-06-17",2884
"2009-09-25",3358
"2009-12-16",3470
"2010-04-01",3625
"2010-07-26",3703
"2010-11-17",3863
"2011-02-21",3896
"2011-06-10",4128
"2011-09-05",3969
"2012-01-18",4073
"2012-03-26",4094
"2012-07-13",4295
"2012-10-31",4360
"2012-12-11",4371
"2013-02-20",4979
"2013-05-21",5055
"2013-07-09",5069
"2013-09-10",5147
"2013-12-20",4581
"2014-03-28",5496
"2014-09-08",5692
"2015-01-19",5770
"2015-04-09",6433
"2015-07-03",6462
"2015-10-01",6442
"2016-01-04",6473
"2016-04-05",6537
"2016-07-04",6549
"2016-10-07",6527
"2016-12-27",6576
"2017-04-12",6627
"2017-07-24",6666
"2017-10-12",6647
"2017-12-22",7146
"2018-04-09",7174
"2018-07-11",7334
"2018-09-28",7339
"2019-01-01",7350
"2019-04-06",7514
"2019-07-01",7641
"2019-10-09",7612
"2020-01-01",7604
"2020-04-01",7719
"2020-07-01",7851
"2020-10-01",7925
"2021-01-01",7942
"2021-04-01",8135
"2021-07-01",8162
"2021-10-01",8417
"2022-01-01",8676
"2022-04-01",8815
"2022-07-01",8777
"2022-10-01",8843
"2023-01-01",9454
"2023-04-01",9757
"2023-07-01",9911
"2023-10-01",9984
"2024-01-01",10034
"2024-04-01",10058
