"snapshot","national","international"
"2007-12-19",1,1815
"2008-04-01",1,2002
"2008-06-27",1,2247
"2008-10-10",1,2304
"2008-12-17",1,2487
"2009-04-06",1,2479
"2009-06-17",1,2556
"2009-09-25",1,3016
"2009-12-16",1,3098
"2010-04-01",1,3253
"2010-07-26",1,3330
"2010-11-17",1,3372
"2011-02-21",1,3434
"2011-06-10",1,3672
"2011-09-05",1,3513
"2012-01-18",1,3621
"2012-03-26",1,3630
"2012-07-13",1,3857
"2012-10-31",1,3367
"2012-12-11",1,3215
"2013-02-20",1,3834
"2013-05-21",1,4531
"2013-07-09",1,4638
"2013-09-10",1,4730
"2013-12-20",1,4581
"2014-03-28",1,5478
"2014-09-08",1,5674
"2015-01-19",1,5752
"2015-04-09",1,6418
"2015-07-03",1,6447
"2015-10-01",1,6432
"2016-01-04",1,6463
"2016-04-05",1,6532
"2016-07-04",1,6544
"2016-10-07",1,6522
"2016-12-27",1,6571
"2017-04-12",1,6616
"2017-07-24",1,6653
"2017-10-12",1,6634
"2017-12-22",490,6913
"2018-04-09",490,6884
"2018-07-11",490,7042
"2018-09-28",490,7048
"2019-01-01",490,7062
"2019-04-06",537,7186
"2019-07-01",537,7284
"2019-10-09",537,7223
"2020-01-01",537,7223
"2020-04-01",537,7341
"2020-07-01",538,7464
"2020-10-01",538,7612
"2021-01-01",538,7626
"2021-04-01",538,7825
"2021-07-01",541,7849
"2021-10-01",541,8151
"2022-01-01",541,8411
"2022-04-01",545,8551
"2022-07-01",545,8516
"2022-10-01",545,8583
"2023-01-01",545,9198
"2023-04-01",545,9509
"2023-07-01",545,9664
"2023-10-01",551,9780
"2024-01-01",551,9885
"2024-04-01",551,9909
