"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",17
"2007-12-19",0,"OBSERVATION",1497
"2007-12-19",0,"FOSSIL_SPECIMEN",32
"2007-12-19",1,"PRESERVED_SPECIMEN",87179
"2007-12-19",1,"OCCURRENCE",1486
"2007-12-19",1,"OBSERVATION",2865
"2007-12-19",1,"FOSSIL_SPECIMEN",1592
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"OBSERVATION",1569
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",495
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"OBSERVATION",442
"2007-12-19",4,"FOSSIL_SPECIMEN",117
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2007-12-19",5,"OCCURRENCE",44
"2007-12-19",5,"LIVING_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",47
"2007-12-19",6,"FOSSIL_SPECIMEN",54
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2007-12-19",6,"OCCURRENCE",430
"2007-12-19",6,"LIVING_SPECIMEN",24
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"OBSERVATION",45
"2008-04-01",0,"FOSSIL_SPECIMEN",32
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",1497
"2008-04-01",0,"OCCURRENCE",18
"2008-04-01",1,"FOSSIL_SPECIMEN",1592
"2008-04-01",1,"PRESERVED_SPECIMEN",87190
"2008-04-01",1,"OBSERVATION",2983
"2008-04-01",1,"OCCURRENCE",1776
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",1569
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",117
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",442
"2008-04-01",4,"OCCURRENCE",973
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",47
"2008-04-01",5,"OCCURRENCE",44
"2008-04-01",6,"FOSSIL_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-04-01",6,"OCCURRENCE",410
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",45
"2008-06-27",0,"OCCURRENCE",33
"2008-06-27",0,"OBSERVATION",1498
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",2607
"2008-06-27",1,"OBSERVATION",2983
"2008-06-27",1,"FOSSIL_SPECIMEN",1595
"2008-06-27",1,"PRESERVED_SPECIMEN",87235
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",3,"OBSERVATION",1569
"2008-06-27",3,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"HUMAN_OBSERVATION",2620
"2008-06-27",4,"OBSERVATION",3201
"2008-06-27",4,"FOSSIL_SPECIMEN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",29
"2008-06-27",5,"OCCURRENCE",44
"2008-06-27",5,"OBSERVATION",47
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",24
"2008-06-27",6,"OCCURRENCE",371
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2008-06-27",6,"PRESERVED_SPECIMEN",601
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"OBSERVATION",150
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",150
"2008-10-10",0,"OBSERVATION",1498
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OCCURRENCE",32
"2008-10-10",1,"OBSERVATION",2983
"2008-10-10",1,"FOSSIL_SPECIMEN",1595
"2008-10-10",1,"PRESERVED_SPECIMEN",87659
"2008-10-10",1,"OCCURRENCE",2277
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"OBSERVATION",1569
"2008-10-10",3,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"HUMAN_OBSERVATION",6147
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1218
"2008-10-10",4,"FOSSIL_SPECIMEN",119
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"OCCURRENCE",45
"2008-10-10",5,"LIVING_SPECIMEN",29
"2008-10-10",5,"OBSERVATION",48
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"OCCURRENCE",429
"2008-10-10",6,"LIVING_SPECIMEN",24
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2008-10-10",6,"PRESERVED_SPECIMEN",610
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",150
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OCCURRENCE",16
"2008-12-17",0,"HUMAN_OBSERVATION",168
"2008-12-17",0,"FOSSIL_SPECIMEN",30
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",1498
"2008-12-17",1,"OCCURRENCE",2326
"2008-12-17",1,"FOSSIL_SPECIMEN",1746
"2008-12-17",1,"PRESERVED_SPECIMEN",4648
"2008-12-17",1,"OBSERVATION",2983
"2008-12-17",3,"OBSERVATION",1569
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1218
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"HUMAN_OBSERVATION",10030
"2008-12-17",4,"FOSSIL_SPECIMEN",129
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",29
"2008-12-17",5,"OBSERVATION",48
"2008-12-17",5,"OCCURRENCE",45
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"LIVING_SPECIMEN",24
"2008-12-17",6,"OCCURRENCE",424
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",616
"2008-12-17",7,"OBSERVATION",255
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"OCCURRENCE",16
"2009-04-06",0,"HUMAN_OBSERVATION",174
"2009-04-06",0,"OBSERVATION",1498
"2009-04-06",0,"FOSSIL_SPECIMEN",29
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",1,"OCCURRENCE",2257
"2009-04-06",1,"OBSERVATION",2987
"2009-04-06",1,"FOSSIL_SPECIMEN",1747
"2009-04-06",1,"PRESERVED_SPECIMEN",6146
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",1569
