"snapshot","national","international"
"2007-12-19",0,7105
"2008-04-01",0,8006
"2008-06-27",0,13437
"2008-10-10",0,15232
"2008-12-17",0,19621
"2009-04-06",0,20571
"2009-06-17",0,21016
"2009-09-25",0,23522
"2009-12-16",0,24100
"2010-04-01",0,39217
"2010-07-26",0,39355
"2010-11-17",0,39827
"2011-02-21",0,45824
"2011-06-10",0,57015
"2011-09-05",0,53415
"2012-01-18",0,55848
"2012-03-26",0,55689
"2012-07-13",0,60531
"2012-10-31",0,55545
"2012-12-11",0,54227
"2013-02-20",0,61405
"2013-05-21",0,79750
"2013-07-09",0,80431
"2013-09-10",0,86609
"2013-12-20",0,91988
"2014-03-28",0,103818
"2014-09-08",0,113672
"2015-01-19",0,114423
"2015-04-09",0,121153
"2015-07-03",0,121409
"2015-10-01",0,120639
"2016-01-04",0,127035
"2016-04-05",0,127900
"2016-07-04",0,127639
"2016-10-07",0,128704
"2016-12-27",0,139207
"2017-04-12",0,138564
"2017-07-24",0,138980
"2017-10-12",0,138368
"2017-12-22",60923,110683
"2018-04-09",60923,103783
"2018-07-11",60923,113073
"2018-09-28",60923,112663
"2019-01-01",60923,101090
"2019-04-06",90035,100340
"2019-07-01",90035,100793
"2019-10-09",90035,98986
"2020-01-01",90035,99579
"2020-04-01",90035,102367
"2020-07-01",125906,103872
"2020-10-01",125906,152949
"2021-01-01",125906,152153
"2021-04-01",125906,146381
"2021-07-01",140496,149332
"2021-10-01",140496,156539
"2022-01-01",140496,159937
"2022-04-01",170747,207946
"2022-07-01",170747,142033
"2022-10-01",170747,148988
"2023-01-01",170747,256653
"2023-04-01",170747,225728
"2023-07-01",170747,230819
"2023-10-01",224721,234982
"2024-01-01",224721,243849
"2024-04-01",224721,245070
