"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,1627
"2007-12-19",3,9
"2007-12-19",4,76
"2007-12-19",5,73
"2007-12-19",6,305
"2007-12-19",7,1
"2008-04-01",0,2
"2008-04-01",1,1813
"2008-04-01",3,9
"2008-04-01",4,76
"2008-04-01",5,73
"2008-04-01",6,305
"2008-04-01",7,1
"2008-06-27",0,2
"2008-06-27",1,2009
"2008-06-27",3,9
"2008-06-27",4,79
"2008-06-27",5,73
"2008-06-27",6,308
"2008-06-27",7,13
"2008-10-10",0,2
"2008-10-10",1,2023
"2008-10-10",3,9
"2008-10-10",4,119
"2008-10-10",5,76
"2008-10-10",6,308
"2008-10-10",7,13
"2008-12-17",0,2
"2008-12-17",1,2163
"2008-12-17",3,9
"2008-12-17",4,145
"2008-12-17",5,76
"2008-12-17",6,308
"2008-12-17",7,13
"2009-04-06",0,2
"2009-04-06",1,2223
"2009-04-06",3,9
"2009-04-06",4,167
"2009-04-06",5,76
"2009-04-06",6,317
"2009-04-06",7,13
"2009-06-17",0,2
"2009-06-17",1,2248
"2009-06-17",3,9
"2009-06-17",4,218
"2009-06-17",5,76
"2009-06-17",6,318
"2009-06-17",7,13
"2009-09-25",0,2
"2009-09-25",1,2177
"2009-09-25",3,9
"2009-09-25",4,218
"2009-09-25",5,78
"2009-09-25",6,861
"2009-09-25",7,13
"2009-12-16",0,2
"2009-12-16",1,2230
"2009-12-16",3,9
"2009-12-16",4,218
"2009-12-16",5,78
"2009-12-16",6,920
"2009-12-16",7,13
"2010-04-01",0,2
"2010-04-01",1,2246
"2010-04-01",3,9
"2010-04-01",4,356
"2010-04-01",5,78
"2010-04-01",6,922
"2010-04-01",7,12
"2010-07-26",0,2
"2010-07-26",1,2309
"2010-07-26",3,9
"2010-07-26",4,356
"2010-07-26",5,78
"2010-07-26",6,936
"2010-07-26",7,13
"2010-11-17",0,2
"2010-11-17",1,2451
"2010-11-17",2,4
"2010-11-17",3,10
"2010-11-17",4,358
"2010-11-17",5,78
"2010-11-17",6,947
"2010-11-17",7,13
"2011-02-21",0,2
"2011-02-21",1,2466
"2011-02-21",2,4
"2011-02-21",3,10
"2011-02-21",4,365
"2011-02-21",5,78
"2011-02-21",6,958
"2011-02-21",7,13
"2011-06-10",0,2
"2011-06-10",1,2491
"2011-06-10",2,4
"2011-06-10",3,10
"2011-06-10",4,551
"2011-06-10",5,78
"2011-06-10",6,979
"2011-06-10",7,13
"2011-09-05",0,2
"2011-09-05",1,2493
"2011-09-05",2,4
"2011-09-05",3,10
"2011-09-05",4,392
"2011-09-05",5,78
"2011-09-05",6,977
"2011-09-05",7,13
"2012-01-18",0,2
"2012-01-18",1,2550
"2012-01-18",2,4
"2012-01-18",3,10
"2012-01-18",4,396
"2012-01-18",5,78
"2012-01-18",6,1020
"2012-01-18",7,13
"2012-03-26",0,2
"2012-03-26",1,2562
"2012-03-26",2,4
"2012-03-26",3,10
"2012-03-26",4,396
"2012-03-26",5,78
"2012-03-26",6,1029
"2012-03-26",7,13
"2012-07-13",0,2
"2012-07-13",1,2758
"2012-07-13",2,4
"2012-07-13",3,10
"2012-07-13",4,396
"2012-07-13",5,78
"2012-07-13",6,1034
"2012-07-13",7,13
"2012-10-31",0,2
"2012-10-31",1,2789
"2012-10-31",2,4
"2012-10-31",3,10
"2012-10-31",4,396
"2012-10-31",5,78
"2012-10-31",6,1068
"2012-10-31",7,13
"2012-12-11",0,2
"2012-12-11",1,2789
"2012-12-11",2,4
"2012-12-11",3,10
"2012-12-11",4,396
"2012-12-11",5,78
"2012-12-11",6,1079
"2012-12-11",7,13
"2013-02-20",0,2
"2013-02-20",1,3387
"2013-02-20",2,4
"2013-02-20",3,10
"2013-02-20",4,396
"2013-02-20",5,78
"2013-02-20",6,1089
"2013-02-20",7,13
"2013-05-21",0,2
"2013-05-21",1,3429
"2013-05-21",2,4
"2013-05-21",3,10
"2013-05-21",4,416
"2013-05-21",5,78
"2013-05-21",6,1103
"2013-05-21",7,13
"2013-07-09",0,2
"2013-07-09",1,3422
"2013-07-09",2,4
"2013-07-09",3,10
"2013-07-09",4,416
"2013-07-09",5,78
"2013-07-09",6,1124
"2013-07-09",7,13
"2013-09-10",0,2
"2013-09-10",1,3493
"2013-09-10",2,4
"2013-09-10",3,10
"2013-09-10",4,416
"2013-09-10",5,78
"2013-09-10",6,1131
"2013-09-10",7,13
"2013-12-20",0,2
"2013-12-20",1,2928
"2013-12-20",2,4
"2013-12-20",3,10
"2013-12-20",4,416
"2013-12-20",5,78
"2013-12-20",6,1130
"2013-12-20",7,13
"2014-03-28",0,2
"2014-03-28",1,3646
"2014-03-28",2,4
"2014-03-28",3,10
"2014-03-28",4,456
"2014-03-28",5,80
"2014-03-28",6,1285
"2014-03-28",7,13
"2014-09-08",0,2
"2014-09-08",1,3747
"2014-09-08",2,4
"2014-09-08",3,10
