"snapshot","occurrenceCount"
"2007-12-19",98606
"2008-04-01",99512
"2008-06-27",104900
"2008-10-10",106757
"2008-12-17",27950
"2009-04-06",29625
"2009-06-17",30744
"2009-09-25",33379
"2009-12-16",34134
"2010-04-01",49760
"2010-07-26",49898
"2010-11-17",52833
"2011-02-21",58385
"2011-06-10",69576
"2011-09-05",65976
"2012-01-18",68409
"2012-03-26",68312
"2012-07-13",73154
"2012-10-31",72620
"2012-12-11",71995
"2013-02-20",79268
"2013-05-21",92914
"2013-07-09",93158
"2013-09-10",98639
"2013-12-20",91988
"2014-03-28",104483
"2014-09-08",114337
"2015-01-19",115125
"2015-04-09",121855
"2015-07-03",122111
"2015-10-01",121283
"2016-01-04",127679
"2016-04-05",128533
"2016-07-04",128151
"2016-10-07",129216
"2016-12-27",139722
"2017-04-12",139102
"2017-07-24",140141
"2017-10-12",139529
"2017-12-22",172767
"2018-04-09",166760
"2018-07-11",176054
"2018-09-28",175644
"2019-01-01",164071
"2019-04-06",192433
"2019-07-01",194140
"2019-10-09",192333
"2020-01-01",192927
"2020-04-01",195715
"2020-07-01",233587
"2020-10-01",282664
"2021-01-01",281892
"2021-04-01",276173
"2021-07-01",293714
"2021-10-01",300921
"2022-01-01",304319
"2022-04-01",383250
"2022-07-01",317337
"2022-10-01",324292
"2023-01-01",431957
"2023-04-01",401064
"2023-07-01",406155
"2023-10-01",463104
"2024-01-01",469220
"2024-04-01",470441
