"snapshot","kingdom","speciesCount"
"2007-12-19",1,9
"2007-12-19",3,5
"2007-12-19",5,15
"2008-04-01",1,118
"2008-04-01",3,5
"2008-04-01",5,15
"2008-06-27",1,118
"2008-06-27",3,5
"2008-06-27",4,38
"2008-06-27",5,15
"2008-06-27",7,12
"2008-10-10",1,118
"2008-10-10",3,5
"2008-10-10",4,78
"2008-10-10",5,16
"2008-10-10",7,12
"2008-12-17",1,118
"2008-12-17",3,5
"2008-12-17",4,99
"2008-12-17",5,16
"2008-12-17",7,12
"2009-04-06",1,121
"2009-04-06",3,5
"2009-04-06",4,121
"2009-04-06",5,16
"2009-04-06",7,12
"2009-06-17",1,121
"2009-06-17",3,5
"2009-06-17",4,172
"2009-06-17",5,16
"2009-06-17",7,12
"2009-09-25",1,121
"2009-09-25",3,5
"2009-09-25",4,172
"2009-09-25",5,16
"2009-09-25",7,12
"2009-12-16",1,121
"2009-12-16",3,5
"2009-12-16",4,172
"2009-12-16",5,16
"2009-12-16",7,12
"2010-04-01",1,120
"2010-04-01",3,5
"2010-04-01",4,310
"2010-04-01",5,16
"2010-04-01",7,12
"2010-07-26",1,120
"2010-07-26",3,5
"2010-07-26",4,310
"2010-07-26",5,16
"2010-07-26",7,12
"2010-11-17",1,224
"2010-11-17",3,5
"2010-11-17",4,310
"2010-11-17",5,16
"2010-11-17",7,12
"2011-02-21",1,237
"2011-02-21",3,5
"2011-02-21",4,317
"2011-02-21",5,16
"2011-02-21",7,12
"2011-06-10",1,253
"2011-06-10",3,5
"2011-06-10",4,344
"2011-06-10",5,16
"2011-06-10",7,12
"2011-09-05",1,253
"2011-09-05",3,5
"2011-09-05",4,344
"2011-09-05",5,16
"2011-09-05",7,12
"2012-01-18",1,253
"2012-01-18",3,5
"2012-01-18",4,347
"2012-01-18",5,16
"2012-01-18",7,12
"2012-03-26",1,253
"2012-03-26",3,5
"2012-03-26",4,347
"2012-03-26",5,16
"2012-03-26",7,12
"2012-07-13",1,425
"2012-07-13",3,5
"2012-07-13",4,347
"2012-07-13",5,16
"2012-07-13",7,12
"2012-10-31",1,419
"2012-10-31",3,5
"2012-10-31",4,347
"2012-10-31",5,16
"2012-10-31",7,12
"2012-12-11",1,419
"2012-12-11",3,5
"2012-12-11",4,347
"2012-12-11",5,16
"2012-12-11",7,12
"2013-02-20",1,419
"2013-02-20",3,5
"2013-02-20",4,347
"2013-02-20",5,16
"2013-02-20",7,12
"2013-05-21",1,420
"2013-05-21",3,5
"2013-05-21",4,347
"2013-05-21",5,16
"2013-05-21",7,12
"2013-07-09",1,421
"2013-07-09",3,5
"2013-07-09",4,347
"2013-07-09",5,16
"2013-07-09",7,12
"2013-09-10",1,480
"2013-09-10",3,5
"2013-09-10",4,347
"2013-09-10",5,16
"2013-09-10",7,12
"2013-12-20",1,509
"2013-12-20",3,5
"2013-12-20",4,347
"2013-12-20",5,16
"2013-12-20",7,12
"2014-03-28",1,516
"2014-03-28",3,5
"2014-03-28",4,387
"2014-03-28",5,17
"2014-03-28",6,2
"2014-03-28",7,12
"2014-09-08",1,600
"2014-09-08",3,5
"2014-09-08",4,388
"2014-09-08",5,17
"2014-09-08",6,15
"2014-09-08",7,12
"2015-01-19",1,601
"2015-01-19",3,5
"2015-01-19",4,390
"2015-01-19",5,17
"2015-01-19",6,16
"2015-01-19",7,12
"2015-04-09",1,602
"2015-04-09",3,5
"2015-04-09",4,390
"2015-04-09",5,17
"2015-04-09",6,16
"2015-04-09",7,12
"2015-07-03",1,622
"2015-07-03",3,5
"2015-07-03",4,390
"2015-07-03",5,17
"2015-07-03",6,17
"2015-07-03",7,12
"2015-10-01",1,623
"2015-10-01",3,5
"2015-10-01",4,390
"2015-10-01",5,17
"2015-10-01",6,21
"2015-10-01",7,12
"2016-01-04",1,636
"2016-01-04",3,5
"2016-01-04",4,390
"2016-01-04",5,17
"2016-01-04",6,22
"2016-01-04",7,12
"2016-04-05",1,651
"2016-04-05",3,5
"2016-04-05",4,390
"2016-04-05",5,17
"2016-04-05",6,22
"2016-04-05",7,12
"2016-07-04",1,647
"2016-07-04",3,5
"2016-07-04",4,390
"2016-07-04",5,16
"2016-07-04",6,20
"2016-07-04",7,12
"2016-10-07",1,538
"2016-10-07",3,5
"2016-10-07",4,390
"2016-10-07",5,16
"2016-10-07",6,20
"2016-10-07",7,12
"2016-12-27",1,586
"2016-12-27",3,5
"2016-12-27",4,390
"2016-12-27",5,16
"2016-12-27",6,20
"2016-12-27",7,12
"2017-04-12",1,587
"2017-04-12",3,5
"2017-04-12",4,390
"2017-04-12",5,16
"2017-04-12",6,20
"2017-04-12",7,12
"2017-07-24",1,596
"2017-07-24",3,5
"2017-07-24",4,390
"2017-07-24",5,16
"2017-07-24",6,20
"2017-07-24",7,12
"2017-10-12",1,596
"2017-10-12",3,5
"2017-10-12",4,390
"2017-10-12",5,16
"2017-10-12",6,20
"2017-10-12",7,12
"2017-12-22",1,688
"2017-12-22",3,5
"2017-12-22",4,390
"2017-12-22",5,16
"2017-12-22",6,20
"2017-12-22",7,12
"2018-04-09",1,709
"2018-04-09",3,5
"2018-04-09",4,390
"2018-04-09",5,16
"2018-04-09",6,33
"2018-04-09",7,12
"2018-07-11",1,898
"2018-07-11",3,5
"2018-07-11",4,434
"2018-07-11",5,16
"2018-07-11",6,33
"2018-07-11",7,12
"2018-09-28",1,902
"2018-09-28",3,5
"2018-09-28",4,434
"2018-09-28",5,16
"2018-09-28",6,32
"2018-09-28",7,12
"2019-01-01",1,906
"2019-01-01",3,5
"2019-01-01",4,375
"2019-01-01",5,16
"2019-01-01",6,32
"2019-01-01",7,12
"2019-04-06",1,1000
"2019-04-06",3,5
"2019-04-06",4,357
"2019-04-06",5,16
"2019-04-06",6,56
"2019-04-06",7,12
"2019-07-01",1,1048
"2019-07-01",3,5
"2019-07-01",4,351
"2019-07-01",5,16
"2019-07-01",6,84
"2019-07-01",7,12
"2019-10-09",1,1060
"2019-10-09",3,5
"2019-10-09",4,351
"2019-10-09",5,16
"2019-10-09",6,86
"2019-10-09",7,12
"2020-01-01",1,1090
"2020-01-01",3,5
"2020-01-01",4,26
"2020-01-01",5,16
"2020-01-01",6,96
"2020-01-01",7,12
"2020-04-01",1,1120
"2020-04-01",3,5
"2020-04-01",4,27
"2020-04-01",5,16
"2020-04-01",6,117
"2020-04-01",7,12
"2020-07-01",1,1158
"2020-07-01",3,5
"2020-07-01",4,27
"2020-07-01",5,16
"2020-07-01",6,153
"2020-07-01",7,12
"2020-10-01",1,1222
"2020-10-01",3,5
"2020-10-01",4,27
"2020-10-01",5,16
"2020-10-01",6,160
"2020-10-01",7,12
"2021-01-01",1,1252
"2021-01-01",3,5
"2021-01-01",4,27
"2021-01-01",5,16
"2021-01-01",6,184
"2021-01-01",7,12
"2021-04-01",1,1267
"2021-04-01",3,5
"2021-04-01",4,173
"2021-04-01",5,16
"2021-04-01",6,192
"2021-04-01",7,12
"2021-07-01",1,1280
"2021-07-01",3,5
"2021-07-01",4,173
"2021-07-01",5,17
"2021-07-01",6,204
"2021-07-01",7,12
"2021-10-01",1,1300
"2021-10-01",3,5
"2021-10-01",4,173
"2021-10-01",5,17
"2021-10-01",6,208
"2021-10-01",7,12
"2022-01-01",1,1315
"2022-01-01",3,5
"2022-01-01",4,173
"2022-01-01",5,17
"2022-01-01",6,232
"2022-01-01",7,12
"2022-04-01",1,1391
"2022-04-01",3,5
"2022-04-01",4,187
"2022-04-01",5,17
"2022-04-01",6,250
"2022-04-01",7,12
"2022-07-01",1,1404
"2022-07-01",3,5
"2022-07-01",4,37
"2022-07-01",5,17
"2022-07-01",6,257
"2022-07-01",7,12
"2022-10-01",1,1416
"2022-10-01",3,5
"2022-10-01",4,37
"2022-10-01",5,17
"2022-10-01",6,265
"2022-10-01",7,12
"2023-01-01",1,1454
"2023-01-01",3,5
"2023-01-01",4,416
"2023-01-01",5,17
"2023-01-01",6,293
"2023-01-01",7,12
"2023-04-01",1,1499
"2023-04-01",3,5
"2023-04-01",4,374
"2023-04-01",5,17
"2023-04-01",6,322
"2023-04-01",7,12
"2023-07-01",1,1551
"2023-07-01",3,5
"2023-07-01",4,376
"2023-07-01",5,17
"2023-07-01",6,323
"2023-07-01",7,12
"2023-10-01",1,1584
"2023-10-01",3,6
"2023-10-01",4,378
"2023-10-01",5,17
"2023-10-01",6,329
"2023-10-01",7,12
"2024-01-01",1,1626
"2024-01-01",3,6
"2024-01-01",4,378
"2024-01-01",5,17
"2024-01-01",6,342
"2024-01-01",7,12
"2024-04-01",1,1673
"2024-04-01",3,6
"2024-04-01",4,378
"2024-04-01",5,19
"2024-04-01",6,362
"2024-04-01",7,12
