"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",476,163,9,0,0
"2008-04-01",497,166,9,0,0
"2008-06-27",524,174,9,0,0
"2008-10-10",524,174,9,0,0
"2008-12-17",460,115,0,0,0
"2009-04-06",493,138,0,0,0
"2009-06-17",500,139,0,0,0
"2009-09-25",444,144,0,0,0
"2009-12-16",464,149,0,0,0
"2010-04-01",586,251,0,0,0
"2010-07-26",636,273,0,0,0
"2010-11-17",726,331,0,0,0
"2011-02-21",710,330,0,0,0
"2011-06-10",904,345,0,0,0
"2011-09-05",742,346,0,0,0
"2012-01-18",738,336,0,0,0
"2012-03-26",734,332,0,0,0
"2012-07-13",865,602,0,0,0
"2012-10-31",904,636,0,0,0
"2012-12-11",910,638,0,0,0
"2013-02-20",1071,679,0,0,0
"2013-05-21",1127,701,0,0,0
"2013-07-09",1148,711,0,0,0
"2013-09-10",1151,781,1,0,0
"2013-12-20",1165,787,1,0,0
"2014-03-28",1425,1100,1,0,0
"2014-09-08",1470,1226,5,0,0
"2015-01-19",1563,1354,5,0,0
"2015-04-09",1614,1419,5,0,0
"2015-07-03",1625,1431,5,0,0
"2015-10-01",1656,1440,5,0,0
"2016-01-04",1642,1469,8,0,0
"2016-04-05",1665,1481,8,0,0
"2016-07-04",1660,1481,8,0,0
"2016-10-07",1610,1420,8,0,0
"2016-12-27",1621,1441,16,0,0
"2017-04-12",1664,1445,16,0,0
"2017-07-24",1731,1521,16,0,0
"2017-10-12",1717,1529,16,0,0
"2017-12-22",1754,1586,41,0,0
"2018-04-09",1849,1629,41,0,0
"2018-07-11",1864,1738,41,0,0
"2018-09-28",1882,1752,41,0,0
"2019-01-01",1915,1742,41,0,0
"2019-04-06",1974,1831,55,0,0
"2019-07-01",1999,1850,55,0,0
"2019-10-09",2021,1867,55,0,0
"2020-01-01",1998,1841,55,0,0
"2020-04-01",2035,1927,55,0,0
"2020-07-01",2092,1966,79,0,0
"2020-10-01",2108,2014,81,0,0
"2021-01-01",2112,2032,81,0,0
"2021-04-01",2119,2016,82,0,0
"2021-07-01",2122,2022,94,0,0
"2021-10-01",2148,2088,97,0,0
"2022-01-01",2308,2226,98,0,0
"2022-04-01",2361,2315,117,0,0
"2022-07-01",2271,2072,115,0,0
"2022-10-01",2266,2104,115,0,0
"2023-01-01",2523,2474,117,0,0
"2023-04-01",2723,2615,117,0,0
"2023-07-01",2796,2728,117,0,0
"2023-10-01",2814,2747,123,0,0
"2024-01-01",2825,2848,124,0,0
"2024-04-01",2870,2869,125,0,0
