"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",443,183,22,0,0
"2008-04-01",464,186,22,0,0
"2008-06-27",483,202,22,0,0
"2008-10-10",483,202,22,0,0
"2008-12-17",444,131,0,0,0
"2009-04-06",471,160,0,0,0
"2009-06-17",478,161,0,0,0
"2009-09-25",408,180,0,0,0
"2009-12-16",427,186,0,0,0
"2010-04-01",522,315,0,0,0
"2010-07-26",570,339,0,0,0
"2010-11-17",650,407,0,0,0
"2011-02-21",636,404,0,0,0
"2011-06-10",825,424,0,0,0
"2011-09-05",663,425,0,0,0
"2012-01-18",656,418,0,0,0
"2012-03-26",654,412,0,0,0
"2012-07-13",773,692,2,0,0
"2012-10-31",807,731,2,0,0
"2012-12-11",813,733,2,0,0
"2013-02-20",957,791,2,0,0
"2013-05-21",1001,825,2,0,0
"2013-07-09",1021,836,2,0,0
"2013-09-10",1026,898,9,0,0
"2013-12-20",1040,904,9,0,0
"2014-03-28",1276,1240,10,0,0
"2014-09-08",1296,1367,38,0,0
"2015-01-19",1375,1506,41,0,0
"2015-04-09",1431,1566,41,0,0
"2015-07-03",1445,1575,41,0,0
"2015-10-01",1484,1576,41,0,0
"2016-01-04",1472,1583,64,0,0
"2016-04-05",1492,1598,64,0,0
"2016-07-04",1486,1599,64,0,0
"2016-10-07",1449,1523,66,0,0
"2016-12-27",1464,1517,97,0,0
"2017-04-12",1505,1523,97,0,0
"2017-07-24",1561,1609,98,0,0
"2017-10-12",1549,1615,98,0,0
"2017-12-22",1584,1649,148,0,0
"2018-04-09",1675,1696,148,0,0
"2018-07-11",1689,1806,148,0,0
"2018-09-28",1714,1813,148,0,0
"2019-01-01",1752,1798,148,0,0
"2019-04-06",1819,1877,164,0,0
"2019-07-01",1841,1899,164,0,0
"2019-10-09",1859,1920,164,0,0
"2020-01-01",1835,1894,165,0,0
"2020-04-01",1869,1983,165,0,0
"2020-07-01",1920,2037,180,0,0
"2020-10-01",1927,2092,184,0,0
"2021-01-01",1929,2110,186,0,0
"2021-04-01",1938,2093,186,0,0
"2021-07-01",1943,2099,196,0,0
"2021-10-01",1969,2154,210,0,0
"2022-01-01",2099,2323,210,0,0
"2022-04-01",2148,2407,238,0,0
"2022-07-01",2067,2164,227,0,0
"2022-10-01",2060,2194,231,0,0
"2023-01-01",2287,2585,242,0,0
"2023-04-01",2493,2723,239,0,0
"2023-07-01",2551,2849,241,0,0
"2023-10-01",2561,2875,248,0,0
"2024-01-01",2577,2969,250,1,0
"2024-04-01",2618,2993,252,1,0
