"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",425,191,19,13,0
"2008-04-01",446,194,19,13,0
"2008-06-27",463,212,19,13,0
"2008-10-10",463,212,19,13,0
"2008-12-17",430,145,0,0,0
"2009-04-06",450,181,0,0,0
"2009-06-17",457,182,0,0,0
"2009-09-25",388,200,0,0,0
"2009-12-16",406,207,0,0,0
"2010-04-01",500,337,0,0,0
"2010-07-26",545,364,0,0,0
"2010-11-17",617,439,1,0,0
"2011-02-21",609,431,0,0,0
"2011-06-10",801,448,0,0,0
"2011-09-05",640,448,0,0,0
"2012-01-18",634,440,0,0,0
"2012-03-26",633,433,0,0,0
"2012-07-13",739,714,14,0,0
"2012-10-31",772,754,14,0,0
"2012-12-11",777,757,14,0,0
"2013-02-20",905,831,14,0,0
"2013-05-21",949,865,14,0,0
"2013-07-09",968,877,14,0,0
"2013-09-10",973,908,52,0,0
"2013-12-20",987,914,52,0,0
"2014-03-28",1189,1284,53,0,0
"2014-09-08",1203,1399,99,0,0
"2015-01-19",1284,1533,105,0,0
"2015-04-09",1339,1594,105,0,0
"2015-07-03",1353,1602,106,0,0
"2015-10-01",1390,1605,106,0,0
"2016-01-04",1381,1600,137,1,0
"2016-04-05",1401,1615,137,1,0
"2016-07-04",1395,1616,137,1,0
"2016-10-07",1364,1535,138,1,0
"2016-12-27",1377,1529,168,4,0
"2017-04-12",1418,1535,168,4,0
"2017-07-24",1471,1621,172,4,0
"2017-10-12",1458,1628,172,4,0
"2017-12-22",1480,1692,200,9,0
"2018-04-09",1558,1752,200,9,0
"2018-07-11",1571,1863,200,9,0
"2018-09-28",1595,1871,200,9,0
"2019-01-01",1636,1853,200,9,0
"2019-04-06",1704,1926,215,15,0
"2019-07-01",1725,1948,215,16,0
"2019-10-09",1740,1972,215,16,0
"2020-01-01",1711,1951,215,17,0
"2020-04-01",1740,2040,220,17,0
"2020-07-01",1790,2091,225,31,0
"2020-10-01",1794,2142,230,37,0
"2021-01-01",1794,2163,231,37,0
"2021-04-01",1804,2145,231,37,0
"2021-07-01",1804,2155,237,42,0
"2021-10-01",1829,2198,263,43,0
"2022-01-01",1941,2383,263,45,0
"2022-04-01",1990,2405,338,60,0
"2022-07-01",1908,2219,271,60,0
"2022-10-01",1898,2249,278,60,0
"2023-01-01",2102,2605,345,62,0
"2023-04-01",2263,2831,298,63,0
"2023-07-01",2321,2954,302,64,0
"2023-10-01",2333,2972,308,71,0
"2024-01-01",2351,3062,312,72,0
"2024-04-01",2388,3086,318,72,0
