"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16355
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40900
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40900
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40900
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40900
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40900
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60968
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60968
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60968
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60968
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70541
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70541
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70541
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78501
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1019
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87266
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
