"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",128,270,0,0,0
"2018-04-09",128,270,0,0,0
"2018-07-11",128,270,0,0,0
"2018-09-28",128,270,0,0,0
"2019-01-01",128,270,0,0,0
"2019-04-06",107,320,0,0,0
"2019-07-01",107,320,0,0,0
"2019-10-09",107,320,0,0,0
"2020-01-01",107,320,0,0,0
"2020-04-01",107,320,0,0,0
"2020-07-01",108,364,17,0,0
"2020-10-01",108,364,17,0,0
"2021-01-01",108,364,17,0,0
"2021-04-01",108,364,17,0,0
"2021-07-01",76,396,73,0,0
"2021-10-01",76,396,73,0,0
"2022-01-01",116,405,73,0,0
